﻿"非第56表  国籍(11区分),男女別外国人数-京都市DIDs・行政区DIDs",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
"地域,男女",,,,,,,,,,,,
京都市DIDs,"34,532","22,347","4,657",383,132,108,93,201,594,91,33,5893
男,"16,781","10,391","2,154",57,52,64,57,148,379,52,23,3404
女,"17,751","11,956","2,503",326,80,44,36,53,215,39,10,2489
北区DIDs,"2,272","1,495",177,8,9,11,6,14,80,3,-,469
男,"1,131",712,75,-,2,7,2,12,49,1,-,271
女,"1,141",783,102,8,7,4,4,2,31,2,-,198
上京区DIDs,"1,536",762,253,12,6,9,2,21,71,-,1,399
男,782,366,118,3,3,6,-,11,44,-,1,230
女,754,396,135,9,3,3,2,10,27,-,-,169
左京区DIDs,"4,606","2,151",861,19,51,35,42,54,161,20,4,1208
男,"2,406","1,016",443,6,22,18,22,40,106,6,2,725
女,"2,200","1,135",418,13,29,17,20,14,55,14,2,483
中京区DIDs,"2,138","1,240",242,26,5,8,1,13,44,2,3,554
男,1003,548,90,4,3,6,-,11,24,1,3,313
女,1135,692,152,22,2,2,1,2,20,1,-,241
東山区DIDs,809,347,192,33,5,1,1,9,21,1,-,199
男,342,138,72,8,1,1,-,6,16,1,-,99
女,467,209,120,25,4,-,1,3,5,-,-,100
下京区DIDs,"1,362",709,304,11,10,5,5,21,23,1,5,268
男,600,288,118,2,4,4,2,19,14,-,4,145
女,762,421,186,9,6,1,3,2,9,1,1,123
南区DIDs,"5,617","4,815",260,44,8,2,12,5,11,5,3,452
男,"2,656","2,265",102,7,3,1,11,4,10,2,2,249
女,"2,961","2,550",158,37,5,1,1,1,1,3,1,203
右京区DIDs,"5,023","3,903",345,52,11,3,2,15,62,13,4,613
男,"2,356","1,786",150,4,2,2,2,12,37,6,2,353
女,"2,667","2,117",195,48,9,1,-,3,25,7,2,260
伏見区DIDs,"6,485","3,710","1,571",100,10,16,6,20,54,11,9,978
男,"3,134","1,690",762,10,4,10,3,14,36,5,5,595
女,"3,351","2,020",809,90,6,6,3,6,18,6,4,383
山科区DIDs,"1,959","1,085",303,53,5,15,16,22,34,28,2,396
男,1062,565,169,10,2,8,15,15,24,28,2,224
女,897,520,134,43,3,7,1,7,10,-,-,172
西京区DIDs,"2,725","2,130",149,25,12,3,-,7,33,7,2,357
男,"1,309","1,017",55,3,6,1,-,4,19,2,2,200
女,"1,416","1,113",94,22,6,2,-,3,14,5,-,157
1)無国籍及び国名｢不詳｣を含む。,,,,,,,,,,,,
