﻿"非第11表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市DIDs･行政区DIDs",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市DIDs,,,,,,,,
一般世帯数,"612,272","253,105","146,371","97,429","79,927","25,503","7,367","2,570"
一般世帯人員,"1,353,459","256,995","293,386","292,659","319,903","127,580","44,232","18,704"
親族人員,"1,348,242","253,105","292,742","292,287","319,708","127,515","44,202","18,683"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"50,498",-,"1,368","19,353","19,875","6,752","2,081","1,069"
 世帯人員,"194,540",-,"2,771","58,092","79,528","33,778","12,494","7,877"
 6歳未満親族人員,"65,274",-,"1,368","19,722","29,360","10,052","3,057","1,715"
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"118,797",310,"5,798","36,216","49,610","18,663","5,869","2,331"
 世帯人員,"464,943",312,"11,699","108,788","198,545","93,350","35,241","17,008"
 18歳未満親族人員,"198,872",310,"5,801","40,656","89,787","42,339","13,615","6,364"
北区DIDs,,,,,,,,
一般世帯数,"52,340","23,017","11,813","7,816","6,621","2,202",644,227
一般世帯人員,"113,486","23,282","23,679","23,474","26,501","11,020","3,865","1,665"
親族人員,"113,113","23,017","23,626","23,448","26,484","11,010","3,864","1,664"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"3,723",-,74,"1,347","1,481",562,170,89
 世帯人員,"14,618",-,151,"4,042","5,925","2,813","1,020",667
 6歳未満親族人員,"4,775",-,74,"1,363","2,145",819,240,134
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"9,355",44,352,"2,657","3,972","1,610",514,206
 世帯人員,"37,283",44,708,"7,978","15,897","8,055","3,084","1,517"
 18歳未満親族人員,"15,801",44,353,"2,928","7,130","3,608","1,170",568
上京区DIDs,,,,,,,,
一般世帯数,"41,121","21,048","8,787","5,323","3,944","1,345",516,158
一般世帯人員,"81,626","21,248","17,611","15,992","15,784","6,731","3,100","1,160"
親族人員,"81,346","21,048","17,574","15,969","15,776","6,725","3,096","1,158"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,238",-,72,876,828,293,109,60
 世帯人員,"8,660",-,148,"2,628","3,312","1,466",654,452
 6歳未満親族人員,"2,847",-,72,886,"1,213",428,164,84
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,693",36,296,"1,713","2,226",886,399,137
 世帯人員,"22,532",36,603,"5,143","8,908","4,432","2,398","1,012"
 18歳未満親族人員,"9,310",36,296,"1,876","3,996","1,902",852,352
左京区DIDs,,,,,,,,
一般世帯数,"72,874","35,719","15,707","9,954","8,115","2,473",698,208
一般世帯人員,"147,963","36,055","31,467","29,890","32,472","12,372","4,189","1,518"
親族人員,"147,525","35,719","31,414","29,862","32,460","12,365","4,188","1,517"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,676",-,118,"1,787","1,867",613,200,91
 世帯人員,"18,004",-,238,"5,362","7,469","3,066","1,200",669
 6歳未満親族人員,"6,039",-,118,"1,817","2,752",919,289,144
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"11,625",27,544,"3,573","4,953","1,780",561,187
 世帯人員,"45,306",27,1094,"10,729","19,819","8,902","3,366","1,369"
 18歳未満親族人員,"19,242",27,544,"3,924","8,889","4,030","1,310",518
中京区DIDs,,,,,,,,
一般世帯数,"50,935","26,118","11,018","6,425","5,060","1,659",461,194
一般世帯人員,"100,585","26,486","22,085","19,295","20,248","8,303","2,766","1,402"
親族人員,"100,130","26,118","22,036","19,275","20,240","8,295","2,766","1,400"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"3,214",-,90,"1,317","1,232",392,112,71
 世帯人員,"12,216",-,180,"3,953","4,930","1,963",672,518
 6歳未満親族人員,"4,048",-,90,"1,342","1,784",567,154,111
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,470",16,373,"2,398","3,036","1,127",352,168
 世帯人員,"29,079",16,748,"7,202","12,148","5,638","2,112","1,215"
 18歳未満親族人員,"12,156",16,373,"2,637","5,452","2,443",785,450
東山区DIDs,,,,,,,,
一般世帯数,"20,539","10,468","4,747","2,501","1,860",640,233,90
一般世帯人員,"40,468","10,669","9,547","7,529","7,464","3,203","1,403",653
親族人員,"40,156","10,468","9,494","7,503","7,440","3,200","1,398",653
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,896,-,37,330,319,127,57,26
 世帯人員,"3,517",-,76,992,"1,278",636,343,192
 6歳未満親族人員,"1,155",-,37,342,464,184,84,44
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,374",24,153,661,884,401,175,76
 世帯人員,"9,485",24,311,"1,991","3,544","2,007","1,054",554
 18歳未満親族人員,"3,845",24,153,735,"1,540",838,366,189
下京区DIDs,,,,,,,,
一般世帯数,"36,689","18,319","8,421","4,790","3,488","1,150",378,143
