﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第31-3表　産業(大分類)，従業上の地位(7区分)，男女別15歳以上外国人就業者数(15歳以上総就業者数及び15歳以上日本人就業者数-特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 31-3. Employed Foreigners 15 Years of Age and Over, by Industry (Major Groups), Employment Status (7 Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
8,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","","","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021"
10,"","","","","","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
11,"","","","","","","","","総数（男女別）","","","","","","","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","","","","","","","",""
