﻿1,"平成27年国勢調査就業状態等基本集計(総務省統計局)","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第24表　夫の労働力状態(3区分)，夫の職業(大分類)，妻の労働力状態(3区分)，妻の職業(大分類)別夫婦数 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 24. Number of Couples, by Labour Force Status (3 Groups) and Occupation (Major Groups) of Husband and Wife - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","rodo3SYT.0000","rodo3SYT.0001","rodo3SYT.0002","rodo3SYT.0003","rodo3SYT.0004","rodo3SYT.0005","rodo3SYT.0006","rodo3SYT.0007","rodo3SYT.0008","rodo3SYT.0009","rodo3SYT.0010","rodo3SYT.0011","rodo3SYT.0012","rodo3SYT.0013","rodo3SYT.0014","rodo3SYT.0015","rodo3SYT.0016","rodo3SYT.0017"
6,"","","","","","","0","1","2","3","3","3","3","3","3","3","3","3","3","3","3","2","1","1"
7,"※大項目","地域コード","地域識別コード","","","","（妻の労働力状態）総数","（妻の労働力状態）労働力人口","（妻の労働力状態）就業者","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（妻の労働力状態）完全失業者","（妻の労働力状態）非労働力人口","（妻の労働力状態）労働力状態「不詳」"
8,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,
9,"","26000","a","rodo3SYO.0000","0","（夫の労働力状態）総数",594679,292192,287742,3452,50208,72276,32939,50650,622,6097,28003,472,581,20273,22169,4450,283751,18736
10,"","26000","a","rodo3SYO.0001","1","　（夫の労働力状態）労働力人口",427462,271647,267512,3280,46902,69396,30719,45935,581,5880,25542,443,573,17289,20972,4135,154612,1203
11,"","26000","a","rodo3SYO.0002","2","　　（夫の労働力状態）就業者",418189,266895,263416,3266,46321,68593,30164,45082,579,5865,25060,434,570,16831,20651,3479,150131,1163
12,"","26000","a","rodo3SYO.0003","3","　　　Ａ 管理的職業従事者",19709,12008,11948,2300,1307,4745,1220,1133,6,57,574,9,20,344,233,60,7658,43
13,"","26000","a","rodo3SYO.0004","3","　　　Ｂ 専門的・技術的職業従事者",69151,42675,42142,358,17402,12162,2894,5103,32,81,2060,32,39,1420,559,533,26415,61
14,"","26000","a","rodo3SYO.0005","3","　　　Ｃ 事務従事者",57147,34113,33639,164,6985,12793,3578,4991,51,139,2565,44,21,1880,428,474,22991,43
15,"","26000","a","rodo3SYO.0006","3","　　　Ｄ 販売従事者",58203,37832,37361,188,4913,12234,8691,5621,25,83,2855,39,21,2047,644,471,20265,106
16,"","26000","a","rodo3SYO.0007","3","　　　Ｅ サービス職業従事者",27035,19445,19200,63,2301,2736,1809,9690,13,32,1117,15,5,1103,316,245,7484,106
17,"","26000","a","rodo3SYO.0008","3","　　　Ｆ 保安職業従事者",14304,8001,7902,15,1729,1701,934,1607,386,28,646,8,3,688,157,99,6265,38
18,"","26000","a","rodo3SYO.0009","3","　　　Ｇ 農林漁業従事者",12303,8560,8525,15,569,744,376,812,4,5091,447,7,2,332,126,35,3719,24
19,"","26000","a","rodo3SYO.0010","3","　　　Ｈ 生産工程従事者",62707,41459,40920,65,5372,10214,4996,6463,30,139,9382,62,28,3431,738,539,21064,184
20,"","26000","a","rodo3SYO.0011","3","　　　Ｉ 輸送・機械運転従事者",22653,14087,13832,25,1706,2870,1924,3274,10,62,1752,156,15,1719,319,255,8480,86
21,"","26000","a","rodo3SYO.0012","3","　　　Ｊ 建設・採掘従事者",28929,18889,18621,39,2445,5893,2096,3616,14,93,1941,30,410,1621,423,268,9954,86
22,"","26000","a","rodo3SYO.0013","3","　　　Ｋ 運搬・清掃・包装等従事者",19342,11701,11505,28,1404,2293,1467,2457,7,50,1476,29,3,2066,225,196,7554,87
23,"","26000","a","rodo3SYO.0014","3","　　　Ｌ 分類不能の職業",26706,18125,17821,6,188,208,179,315,1,10,245,3,3,180,16483,304,8282,299
24,"","26000","a","rodo3SYO.0015","2","　　（夫の労働力状態）完全失業者",9273,4752,4096,14,581,803,555,853,2,15,482,9,3,458,321,656,4481,40
