﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第3-1表　就業の状態(4区分)，配偶関係(3区分)，従業上の地位(8区分)，年齢(5歳階級)，男女別15歳以上就業者数 － 全国，都道府県，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 3-1. Employed Persons 15 Years of Age and Over, by Type of Activity (4 Groups), Marital Status (3 Groups), Employment Status (8 Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0000","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0001","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0002","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0003","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004","hai3A.0004"
9,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010"
11,"","","","","","","","","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1"
12,"","","","","","","","","総数（配偶関係）","","","","","","","","","","","未婚","","","","","","","","","","","有配偶","","","","","","","","","","","死別・離別","","","","","","","","","","","配偶関係「不詳」","","","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」"
14,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
