﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第28-2表　住居の種類・住宅の所有の関係(6区分)，都市計画の地域区分(9区分)別一般世帯数及び一般世帯人員 － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 28-2. Private Households and Household Members, by Kind of Residence and Tenure of Dwelling (6 Groups) and Kind of City Planning Area (9 Groups) - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","(注) 都市計画の地域区分の設定において，a～c及びＢに複数記入がある場合，表章が上のものに分類した。","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","1) 用途地域未設定の地域を含む。","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002"
8,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
9,"","","","","","","ju6A.0000","ju6A.0001","ju6A.0002","ju6A.0003","ju6A.0004","ju6A.0005","ju6A.0006","ju6A.0007","ju6A.0008","ju6A.0009","ju6A.0000","ju6A.0001","ju6A.0002","ju6A.0003","ju6A.0004","ju6A.0005","ju6A.0006","ju6A.0007","ju6A.0008","ju6A.0009"
10,"","","","","","","0","1","2","3","3","3","3","2","1","1","0","1","2","3","3","3","3","2","1","1"
11,"","","","","","","一般世帯数","","","","","","","","","","一般世帯人員","","","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","総数（住居の種類・住宅の所有の関係）","住宅に住む一般世帯","主世帯","持ち家","公営・都市再生機構・公社の借家","民営の借家","給与住宅","間借り","住宅以外に住む一般世帯","住居の種類「不詳」","総数（住居の種類・住宅の所有の関係）","住宅に住む一般世帯","主世帯","持ち家","公営・都市再生機構・公社の借家","民営の借家","給与住宅","間借り","住宅以外に住む一般世帯","住居の種類「不詳」"
13,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,
14,"","26000","a","shi9.0000","0","総数（都市計画の地域区分）",1151422,1136862,1127023,704806,60722,341610,19885,9839,14557,3,2558495,2535137,2516697,1842069,122425,513693,38510,18440,23354,4
15,"","26000","a","shi9.0001","1","　Ａ 都市計画区域",1112199,1098071,1088508,669122,59739,340095,19552,9563,14125,3,2457283,2434702,2416903,1748215,120296,510539,37853,17799,22577,4
16,"","26000","a","shi9.0002","2","　　a 市街化区域 1)",1048458,1035425,1026434,615650,57412,334760,18612,8991,13030,3,2291471,2270747,2254187,1602496,115329,500433,35929,16560,20720,4
17,"","26000","a","shi9.0003","3","　　　1 工業区域",180883,176888,175368,100722,4848,64713,5085,1520,3994,1,380815,375412,372721,259301,9727,94579,9114,2691,5401,2
18,"","26000","a","shi9.0004","3","　　　2 商業区域",198615,196583,194791,86383,4855,99527,4026,1792,2032,-,357851,354229,351144,204559,8760,130913,6912,3085,3622,-
19,"","26000","a","shi9.0005","3","　　　3 住居区域",668919,661913,656234,428504,47709,170520,9501,5679,7004,2,1552685,1540986,1530202,1138516,96842,274941,19903,10784,11697,2
20,"","26000","a","shi9.0006","2","　　b 市街化調整区域",36515,35929,35598,31676,1161,2302,459,331,586,-,97350,96249,95499,87765,2407,4278,1049,750,1101,-
21,"","26000","a","shi9.0007","2","　　c 非線引きの区域 1)",27226,26717,26476,21796,1166,3033,481,241,509,-,68462,67706,67217,57954,2560,5828,875,489,756,-
22,"","26000","a","shi9.0008","3","　　　1 工業区域",994,924,909,648,8,178,75,15,70,-,2268,2189,2166,1734,11,310,111,23,79,-
23,"","26000","a","shi9.0009","3","　　　2 商業区域",744,720,708,589,4,99,16,12,24,-,1687,1654,1625,1399,5,174,47,29,33,-
24,"","26000","a","shi9.0010","3","　　　3 住居区域",5373,5288,5223,4085,388,664,86,65,85,-,13287,13143,13018,10798,813,1261,146,125,144,-
25,"","26000","a","shi9.0011","1","　Ｂ 都市計画区域以外の区域",39223,38791,38515,35684,983,1515,333,276,432,-,101212,100435,99794,93854,2129,3154,657,641,777,-
26,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
27,"","26100","1","shi9.0000","0","総数（都市計画の地域区分）",705142,696570,690127,373990,38180,266152,11805,6443,8570,2,1447317,1432944,1421595,944133,74449,380399,22614,11349,14370,3
28,"","26100","1","shi9.0001","1","　Ａ 都市計画区域",702935,694390,687969,371958,38158,266069,11784,6421,8543,2,1441917,1427615,1416323,939129,74411,380219,22564,11292,14299,3
29,"","26100","1","shi9.0002","2","　　a 市街化区域 1)",696244,687829,681482,366561,38129,265079,11713,6347,8413,2,1424825,1410747,1399593,924279,74346,378552,22416,11154,14075,3
30,"","26100","1","shi9.0003","3","　　　1 工業区域",147173,144661,143370,79601,3136,57445,3188,1291,2511,1,300818,297086,294849,201450,5958,81825,5616,2237,3730,2
31,"","26100","1","shi9.0004","3","　　　2 商業区域",168192,166427,164879,67983,4705,88911,3280,1548,1765,-,292459,289320,286726,158287,8494,114420,5525,2594,3139,-
32,"","26100","1","shi9.0005","3","　　　3 住居区域",380879,376741,373233,218977,30288,118723,5245,3508,4137,1,831548,824341,818018,564542,59894,182307,11275,6323,7206,1
