﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第1-3表　労働力状態(8区分)，男女別15歳以上人口及び労働力率 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 1-3. Population 15 Years of Age and Over, by Labour Force Status (8 Groups) and Sex and Labour Force Participation Rate - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","1) 労働力状態「不詳」を除いて算出。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013"
9,"","","","","0","1","2","3","3","3","3","2","1","2","2","2","1","1","0","1","2","3","3","3","3","2","1","2","2","2","1","1","0","1","2","3","3","3","3","2","1","2","2","2","1","1"
10,"","","","","総数（男女別）","","","","","","","","","","","","","","男","","","","","","","","","","","","","","女","","","","","","","","","","","","",""
11,"※大項目","地域コード","地域識別コード","","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 1)","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 1)","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 1)"
12,"","26000","a","京都府",2242959,1246950,1192645,951293,180629,36525,24198,54305,862206,321478,154303,386425,133803,59.1208047200,1059800,691859,657032,610647,15623,18539,12223,34827,302486,30222,81681,190583,65455,69.5793713450,1183159,555091,535613,340646,165006,17986,11975,19478,559720,291256,72622,195842,68348,49.7923863328
13,"","26100","1","京都市",1267554,696917,665209,525509,98455,26549,14696,31708,463539,170118,92050,201371,107098,60.0554437221,592903,378347,358603,330125,7632,13321,7525,19744,162531,15003,48874,98654,52025,69.9505248873,674651,318570,306606,195384,90823,13228,7171,11964,301008,155115,43176,102717,55073,51.4172549703
14,"","26101","0","京都市 北区",103053,56077,53792,40586,8591,3467,1148,2285,39876,14029,10100,15747,7100,58.4421539712,48545,30353,28835,25646,704,1855,630,1518,14702,1307,5731,7664,3490,67.3687715015,54508,25724,24957,14940,7887,1612,518,767,25174,12722,4369,8083,3610,50.5402962788
15,"","26102","0","京都市 上京区",72006,40417,38710,29606,5389,2892,823,1707,26976,8934,7288,10754,4613,59.9721039277,32745,20868,19842,17569,455,1404,414,1026,9726,779,3849,5098,2151,68.2094528339,39261,19549,18868,12037,4934,1488,409,681,17250,8155,3439,5656,2462,53.1237261882
16,"","26103","0","京都市 左京区",145354,74625,71682,53912,10920,5314,1536,2943,58530,19985,15718,22827,12199,56.0437084601,69359,41083,39164,34029,1118,3203,814,1919,22228,1939,9255,11034,6048,64.8907772741,75995,33542,32518,19883,9802,2111,722,1024,36302,18046,6463,11793,6151,48.0241681462
17,"","26104","0","京都市 中京区",94863,54672,52456,42746,6797,1830,1083,2216,29827,11453,5989,12385,10364,64.7013574125,42822,27947,26700,24799,489,893,519,1247,9856,901,3043,5912,5019,73.9279951327,52041,26725,25756,17947,6308,937,564,969,19971,10552,2946,6473,5345,57.2318828165
18,"","26105","0","京都市 東山区",34380,18465,17595,13645,2448,1080,422,870,12650,4250,2421,5979,3265,59.3443676683,14404,9077,8549,7896,217,211,225,528,3916,405,801,2710,1411,69.8606942200,19976,9388,9046,5749,2231,869,197,342,8734,3845,1620,3269,1854,51.8044365964
19,"","26106","0","京都市 下京区",70855,42050,40243,33454,4850,1097,842,1807,20640,7987,3722,8931,8165,67.0760886904,31933,21513,20507,19365,337,454,351,1006,6709,651,1814,4244,3711,76.2277655730,38922,20537,19736,14089,4513,643,491,801,13931,7336,1908,4687,4454,59.5828014390
20,"","26107","0","京都市 南区",86853,49678,47052,38480,6484,982,1106,2626,27706,10559,4261,12886,9469,64.1967331748,42865,28340,26689,25171,461,493,564,1651,9532,961,2198,6373,4993,74.8310097169,43988,21338,20363,13309,6023,489,542,975,18174,9598,2063,6513,4476,54.0038469326
21,"","26108","0","京都市 右京区",173455,97360,93062,73960,14304,2833,1965,4298,62711,23872,10822,28017,13384,60.8230097894,80999,53300,50615,47148,1074,1359,1034,2685,21182,2096,5523,13563,6517,71.5609140463,92456,44060,42447,26812,13230,1474,931,1613,41529,21776,5299,14454,6867,51.4785778546
22,"","26109","0","京都市 伏見区",241913,129664,122905,97916,18518,3613,2858,6759,90805,32939,15648,42218,21444,58.8128036141,114349,71895,67590,62986,1311,1806,1487,4305,31896,2850,8307,20739,10558,69.2690117640,127564,57769,55315,34930,17207,1807,1371,2454,58909,30089,7341,21479,10886,49.5114760280
23,"","26110","0","京都市 山科区",117118,62595,59490,47072,9204,1669,1545,3105,44625,16116,6856,21653,9898,58.3799664242,54869,34353,32401,30118,720,740,823,1952,15827,1436,3363,11028,4689,68.4595456357,62249,28242,27089,16954,8484,929,722,1153,28798,14680,3493,10625,5209,49.5126227209
24,"","26111","0","京都市 西京区",127704,71314,68222,54132,10950,1772,1368,3092,49193,19994,9225,19974,7197,59.1783049947,60013,39618,37711,35398,746,903,664,1907,16957,1678,4990,10289,3438,70.0273972603,67691,31696,30511,18734,10204,869,704,1185,32236,18316,4235,9685,3759,49.5776762810
25,"","26201","2","福知山市",67460,40840,39543,33032,5659,236,616,1297,25026,8789,3321,12916,1594,62.0046761607,33174,23596,22733,21652,689,114,278,863,8657,1008,1782,5867,921,73.1590859765,34286,17244,16810,11380,4970,122,338,434,16369,7781,1539,7049,673,51.3015797459
26,"","26202","2","舞鶴市",72196,41390,39926,33355,5610,210,751,1464,29222,10671,3909,14642,1584,58.6160992466,35644,24665,23690,22536,630,118,406,975,10178,1109,2136,6933,801,70.7889676549,36552,16725,16236,10819,4980,92,345,489,19044,9562,1773,7709,783,46.7583661830
27,"","26203","2","綾部市",29797,16827,16211,13636,2292,84,199,616,12780,4585,1311,6884,190,56.8345323741,14099,9482,9070,8568,350,42,110,412,4509,584,709,3216,108,67.7721392324,15698,7345,7141,5068,1942,42,89,204,8271,4001,602,3668,82,47.0350922131
28,"","26204","2","宇治市",157519,85470,81764,65277,12802,2021,1664,3706,63419,25200,10226,27993,8630,57.4051810409,74994,48316,45889,42985,973,1098,833,2427,22596,2466,5380,14750,4082,68.1351534296,82525,37154,35875,22292,11829,923,831,1279,40823,22734,4846,13243,4548,47.6473832027
29,"","26205","2","宮津市",16548,8956,8657,7149,1286,24,198,299,7507,2419,746,4342,85,54.4007775011,7752,4978,4786,4484,177,11,114,192,2735,346,425,1964,39,64.5403863607,8796,3978,3871,2665,1109,13,84,107,4772,2073,321,2378,46,45.4628571429
30,"","26206","2","亀岡市",76636,44735,42864,34022,7210,975,657,1871,29704,11592,5155,12957,2197,60.0961861390,36618,25247,23982,22526,614,517,325,1265,10268,1086,2668,6514,1103,71.0882725609,40018,19488,18882,11496,6596,458,332,606,19436,10506,2487,6443,1094,50.0667968349
31,"","26207","2","城陽市",67321,36143,34404,27460,5539,752,653,1739,29779,11257,3882,14640,1399,54.8269166591,32004,20492,19334,18170,461,374,329,1158,10773,1155,1950,7668,739,65.5429393891,35317,15651,15070,9290,5078,378,324,581,19006,10102,1932,6972,660,45.1597079955
32,"","26208","2","向日市",45773,26195,25008,20046,3998,522,442,1187,18398,7409,2894,8095,1180,58.7424035162,21497,14634,13866,13127,302,253,184,768,6274,690,1493,4091,589,69.9923474268,24276,11561,11142,6919,3696,269,258,419,12124,6719,1401,4004,591,48.8114840616
33,"","26209","2","長岡京市",68385,38650,36931,30145,5507,719,560,1719,28560,11967,4477,12116,1175,57.5063234638,32781,22367,21249,20236,422,377,214,1118,9780,1086,2300,6394,634,69.5772544872,35604,16283,15682,9909,5085,342,346,601,18780,10881,2177,5722,541,46.4392664632
34,"","26210","2","八幡市",63023,34248,32098,25779,5168,611,540,2150,27498,10960,3615,12923,1277,55.4659411136,30296,19913,18466,17427,433,302,304,1447,9724,1001,1857,6866,659,67.1896615717,32727,14335,13632,8352,4735,309,236,703,17774,9959,1758,6057,618,44.6448036376
35,"","26211","2","京田辺市",59693,31946,30737,23534,4839,1730,634,1209,25256,9659,6474,9123,2491,55.8476976329,28964,18388,17597,15928,443,924,302,791,9259,886,3625,4748,1317,66.5099287445,30729,13558,13140,7606,4396,806,332,418,15997,8773,2849,4375,1174,45.8737946202
36,"","26212","2","京丹後市",48328,29401,28457,24037,3773,81,566,944,18606,5361,2205,11040,321,61.2431520403,22928,16128,15460,14605,550,29,276,668,6656,763,1148,4745,144,70.7865168539,25400,13273,12997,9432,3223,52,290,276,11950,4598,1057,6295,177,52.6226063513
37,"","26213","2","南丹市",29197,16513,15945,12306,2826,485,328,568,12279,3790,2444,6045,405,57.3527368714,13939,9262,8848,7979,399,284,186,414,4465,465,1395,2605,212,67.4728636993,15258,7251,7097,4327,2427,201,142,154,7814,3325,1049,3440,193,48.1314304680
38,"","26214","2","木津川市",59920,33587,32271,25772,5373,598,528,1316,24461,10761,4203,9497,1872,57.8607359427,28217,19273,18408,17408,446,314,240,865,8006,913,2145,4948,938,70.6514168408,31703,14314,13863,8364,4927,284,288,451,16455,9848,2058,4549,934,46.5208489064
39,"","26303","3","大山崎町",13007,7447,7134,5781,1092,129,132,313,5351,2124,781,2446,209,58.1887794968,6253,4240,4030,3823,88,64,55,210,1900,211,388,1301,113,69.0553745928,6754,3207,3104,1958,1004,65,77,103,3451,1913,393,1145,96,48.1676179033
40,"","26322","3","久御山町",13393,7874,7495,5964,1264,132,135,379,5128,1958,798,2372,391,60.5599138594,6468,4497,4242,3989,121,64,68,255,1770,164,417,1189,201,71.7568214457,6925,3377,3253,1975,1143,68,67,124,3358,1794,381,1183,190,50.1410541945
