﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第2-2表　労働力状態(8区分)，配偶関係(4区分)，年齢(5歳階級)，男女別15歳以上人口(総数及び雇用者) － 全国，都道府県，市区町村，平成12年市町村","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 2-2. Population 15 Years of Age and Over (Total and Employees), by Labour Force Status (8 Groups), Marital Status (4 Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi, Mura and Municipalities in 2000 ","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","rodo8X.0000","rodo8X.0001","rodo8X.0002","rodo8X.0003","rodo8X.0004","rodo8X.0005","rodo8X.0006","rodo8X.0007","rodo8X.0008","rodo8X.0009","rodo8X.0010","rodo8X.0011","rodo8X.0012","rodo8X.0013","rodo8X.0014","rodo8X.0015","rodo8X.0016","rodo8X.0017"
6,"","","","","","","","","","","0","1","2","3","3","3","3","2","3","3","3","3","2","1","2","2","2","1"
7,"※大項目","地域コード","地域識別コード","","","","","","","","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","うち雇用者（役員を含む），総数","うち雇用者（役員を含む），主に仕事","うち雇用者（役員を含む），家事のほか仕事","うち雇用者（役員を含む），通学のかたわら仕事","うち雇用者（役員を含む），休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」"
8,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,
9,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0000","0","総数（配偶関係）",2242959,1246950,1192645,951293,180629,36525,24198,952832,774593,130690,33834,13715,54305,862206,321478,154303,386425,133803
10,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0001","1","　　　15～19歳",131235,18807,17536,5306,511,11531,188,16793,4759,461,11423,150,1271,102077,730,99649,1698,10351
11,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0002","1","　　　20～24歳",147511,81067,75751,50747,2528,21616,860,68011,45451,2108,19742,710,5316,51707,3167,46269,2271,14737
12,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0003","1","　　　25～29歳",131935,101058,94412,86073,4718,1838,1783,81500,74869,3641,1423,1567,6646,15981,8486,5470,2025,14896
13,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0004","1","　　　30～34歳",140899,109472,103670,91020,8952,722,2976,87549,77531,6725,599,2694,5802,19557,15924,1311,2322,11870
14,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0005","1","　　　35～39歳",163859,128681,123036,105115,15125,369,2427,103251,88946,11941,306,2058,5645,23859,20411,603,2845,11319
15,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0006","1","　　　40～44歳",196711,157674,151152,125494,23875,172,1611,127026,106028,19717,133,1148,6522,26495,22462,336,3697,12542
16,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0007","1","　　　45～49歳",172296,139414,133936,109522,22986,95,1333,112576,92352,19296,78,850,5478,22560,18640,176,3744,10322
17,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0008","1","　　　50～54歳",154842,125139,120760,99048,20381,43,1288,101717,84034,16839,37,807,4379,22034,18243,112,3679,7669
18,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0009","1","　　　55～59歳",140488,109139,105392,86607,17409,25,1351,87043,72541,13663,20,819,3747,25822,21058,80,4684,5527
19,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0010","1","　　　60～64歳",159764,101473,97268,76597,18872,34,1765,74986,60571,13513,26,876,4205,52975,35147,104,17724,5316
20,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0011","1","　　　65～69歳",207567,91896,88378,63922,21680,27,2749,56834,42465,13325,19,1025,3518,109056,52960,78,56018,6615
21,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0012","1","　　　70～74歳",166300,45662,44499,29651,12505,23,2320,23111,16445,6106,9,551,1163,113884,41306,52,72526,6754
22,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0013","1","　　　75～79歳",128812,22280,21849,13627,6354,9,1859,8242,5760,2227,4,251,431,100085,29849,17,70219,6447
23,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0014","1","　　　80～84歳",101223,10465,10332,6067,3178,12,1075,2934,2006,787,9,132,133,85509,20415,33,65061,5249
24,"","26000","a","hai4.0000","0","danjo.0000","0","nen5G.0015","1","　　　85歳以上",99517,4723,4674,2497,1555,9,613,1259,835,341,6,77,49,90605,12680,13,77912,4189
25,"","26000","a","hai4.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",703419,175026,169732,115764,45272,80,8616,92380,67511,22786,47,2036,5294,499139,157210,193,341736,29254
26,"","26000","a","hai4.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",329552,37468,36855,22191,11087,30,3547,12435,8601,3355,19,460,613,276199,62944,63,213192,15885
27,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0000","0","　　男",1059800,691859,657032,610647,15623,18539,12223,512281,481789,8539,17030,4923,34827,302486,30222,81681,190583,65455
28,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0001","1","　　　15～19歳",66973,9436,8682,3278,173,5138,93,8271,2967,157,5078,69,754,52183,221,50988,974,5354
