﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第1-1表　労働力状態(8区分)，年齢(各歳)，男女別15歳以上人口及び労働力率(総数及び日本人)－全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 1-1. Population 15 Years of Age and Over (Total and Japanese Population), by Labour Force Status (8 Groups), Age (Single Years) and Sex and Labour Force Participation Rate - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","01（koku2A.0000  総数（国籍） 1)）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","02（koku2A.0001  日本人）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","1) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","2) 労働力状態「不詳」を除いて算出。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
10,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
11,"","","","","","","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013"
12,"","","","","","","0","1","2","3","3","3","3","2","1","2","2","2","1","1","0","1","2","3","3","3","3","2","1","2","2","2","1","1","0","1","2","3","3","3","3","2","1","2","2","2","1","1"
13,"","","","","","","総数（男女別）","","","","","","","","","","","","","","男","","","","","","","","","","","","","","女","","","","","","","","","","","","",""
14,"※大項目","地域コード","地域識別コード","","","","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 2)","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 2)","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 2)"
15,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,"01","26000","a","nenKF.0000","0","総数（15歳以上年齢）",2242959,1246950,1192645,951293,180629,36525,24198,54305,862206,321478,154303,386425,133803,59.1208047200,1059800,691859,657032,610647,15623,18539,12223,34827,302486,30222,81681,190583,65455,69.5793713450,1183159,555091,535613,340646,165006,17986,11975,19478,559720,291256,72622,195842,68348,49.7923863328
17,"01","26000","a","nenKF.0001","1","　15歳",23876,315,295,36,6,252,1,20,22517,27,22218,272,1044,1.3796426069,12228,142,128,22,1,104,1,14,11549,11,11402,136,537,1.2146095287,11648,173,167,14,5,148,-,6,10968,16,10816,136,507,1.5528229064
18,"01","26000","a","nenKF.0002","1","　16歳",24310,994,920,117,29,769,5,74,21501,58,21177,266,1815,4.4187597244,12446,433,379,63,11,303,2,54,11069,24,10895,150,944,3.7645626848,11864,561,541,54,18,466,3,20,10432,34,10282,116,871,5.1032475211
19,"01","26000","a","nenKF.0003","1","　17歳",24263,1415,1303,223,34,1036,10,112,21008,70,20698,240,1840,6.3104847701,12395,667,591,136,10,441,4,76,10800,18,10643,139,928,5.8166913753,11868,748,712,87,24,595,6,36,10208,52,10055,101,912,6.8273092369
20,"01","26000","a","nenKF.0004","1","　18歳",27386,5394,5011,1614,148,3206,43,383,19538,193,18966,379,2454,21.6348467833,13954,2681,2471,999,46,1403,23,210,10021,63,9734,224,1252,21.1069122973,13432,2713,2540,615,102,1803,20,173,9517,130,9232,155,1202,22.1831561733
