﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第1-2表　労働力状態(8区分)，年齢(5歳階級)，男女別15歳以上人口及び労働力率 － 全国※，都道府県※，市区町村※","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 1-2. Population 15 Years of Age and Over, by Labour Force Status (8 Groups), Age (Five-Year Groups) and Sex and Labour Force Participation Rate - Japan*, Prefectures*, Shi*, Ku*, Machi* and Mura* ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","1) 労働力状態「不詳」を除いて算出。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0013"
9,"","","","","","","0","1","2","3","3","3","3","2","1","2","2","2","1","1","0","1","2","3","3","3","3","2","1","2","2","2","1","1","0","1","2","3","3","3","3","2","1","2","2","2","1","1"
10,"","","","","","","総数（男女別）","","","","","","","","","","","","","","男","","","","","","","","","","","","","","女","","","","","","","","","","","","",""
11,"※大項目","地域コード","地域識別コード","","","","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 1)","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 1)","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","労働力率（％） 1)"
12,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26000","a","nen5G.0000","0","総数（15歳以上年齢）",2242959,1246950,1192645,951293,180629,36525,24198,54305,862206,321478,154303,386425,133803,59.1208047200,1059800,691859,657032,610647,15623,18539,12223,34827,302486,30222,81681,190583,65455,69.5793713450,1183159,555091,535613,340646,165006,17986,11975,19478,559720,291256,72622,195842,68348,49.7923863328
14,"","26000","a","nen5G.0001","1","　15～19歳",131235,18807,17536,5306,511,11531,188,1271,102077,730,99649,1698,10351,15.5578902088,66973,9436,8682,3278,173,5138,93,754,52183,221,50988,974,5354,15.3134585112,64262,9371,8854,2028,338,6393,95,517,49894,509,48661,724,4997,15.8120307095
15,"","26000","a","nen5G.0002","1","　20～24歳",147511,81067,75751,50747,2528,21616,860,5316,51707,3167,46269,2271,14737,61.0563815205,75026,39580,36509,24199,604,11319,387,3071,27633,406,25788,1439,7813,58.8874176127,72485,41487,39242,26548,1924,10297,473,2245,24074,2761,20481,832,6924,63.2799987798
16,"","26000","a","nen5G.0003","1","　25～29歳",131935,101058,94412,86073,4718,1838,1783,6646,15981,8486,5470,2025,14896,86.3455771153,65446,52698,48782,46775,439,1216,352,3916,5087,386,3449,1252,7661,91.1966773384,66489,48360,45630,39298,4279,622,1431,2730,10894,8100,2021,773,7235,81.6147433085
17,"","26000","a","nen5G.0004","1","　30～34歳",140899,109472,103670,91020,8952,722,2976,5802,19557,15924,1311,2322,11870,84.8429422843,68779,60156,56578,55269,410,463,436,3578,2634,466,723,1445,5989,95.8050645007,72120,49316,47092,35751,8542,259,2540,2224,16923,15458,588,877,5881,74.4516070593
18,"","26000","a","nen5G.0005","1","　35～39歳",163859,128681,123036,105115,15125,369,2427,5645,23859,20411,603,2845,11319,84.3588566933,80786,72289,68819,67607,465,224,523,3470,2683,595,284,1804,5814,96.4213306301,83073,56392,54217,37508,14660,145,1904,2175,21176,19816,319,1041,5505,72.7000825083
19,"","26000","a","nen5G.0006","1","　40～44歳",196711,157674,151152,125494,23875,172,1611,6522,26495,22462,336,3697,12542,85.6137569298,96717,87123,83114,81796,560,73,685,4009,3257,730,158,2369,6337,96.3963266209,99994,70551,68038,43698,23315,99,926,2513,23238,21732,178,1328,6205,75.2231071874
20,"","26000","a","nen5G.0007","1","　45～49歳",172296,139414,133936,109522,22986,95,1333,5478,22560,18640,176,3744,10322,86.0718386902,84496,75895,72498,71163,533,34,768,3397,3284,800,77,2407,5317,95.8524356206,87800,63519,61438,38359,22453,61,565,2081,19276,17840,99,1337,5005,76.7184008696
21,"","26000","a","nen5G.0008","1","　50～54歳",154842,125139,120760,99048,20381,43,1288,4379,22034,18243,112,3679,7669,85.0285038696,75265,68066,65302,64011,498,16,777,2764,3201,901,47,2253,3998,95.5084400915,79577,57073,55458,35037,19883,27,511,1615,18833,17342,65,1426,3671,75.1890496140
22,"","26000","a","nen5G.0009","1","　55～59歳",140488,109139,105392,86607,17409,25,1351,3747,25822,21058,80,4684,5527,80.8670653003,68230,61249,58716,57209,645,6,856,2533,3999,1131,35,2833,2982,93.8710765081,72258,47890,46676,29398,16764,19,495,1214,21823,19927,45,1851,2545,68.6959390644
23,"","26000","a","nen5G.0010","1","　60～64歳",159764,101473,97268,76597,18872,34,1765,4205,52975,35147,104,17724,5316,65.7004299182,75795,59591,56457,53501,1709,17,1230,3134,13436,2960,46,10430,2768,81.6013255371,83969,41882,40811,23096,17163,17,535,1071,39539,32187,58,7294,2548,51.4388179954
24,"","26000","a","nen5G.0011","1","　65～69歳",207567,91896,88378,63922,21680,27,2749,3518,109056,52960,78,56018,6615,45.7303236594,97506,55355,52547,46759,3710,15,2063,2808,39017,6145,42,32830,3134,58.6561692027,110061,36541,35831,17163,17970,12,686,710,70039,46815,36,23188,3481,34.2850440983
25,"","26000","a","nen5G.0012","1","　70～74歳",166300,45662,44499,29651,12505,23,2320,1163,113884,41306,52,72526,6754,28.6199591340,76712,27730,26797,22230,2943,5,1619,933,46173,5868,20,40285,2809,37.5221574226,89588,17932,17702,7421,9562,18,701,230,67711,35438,32,32241,3945,20.9380801700
26,"","26000","a","nen5G.0013","1","　75～79歳",128812,22280,21849,13627,6354,9,1859,431,100085,29849,17,70219,6447,18.2078208638,57399,13747,13402,10434,1677,4,1287,345,41217,4702,2,36513,2435,25.0109162361,71413,8533,8447,3193,4677,5,572,86,58868,25147,15,33706,4012,12.6600495542
27,"","26000","a","nen5G.0014","1","　80～84歳",101223,10465,10332,6067,3178,12,1075,133,85509,20415,33,65061,5249,10.9039948319,41254,6311,6222,4635,827,5,755,89,33101,3165,15,29921,1842,16.0128894753,59969,4154,4110,1432,2351,7,320,44,52408,17250,18,35140,3407,7.3441533185
28,"","26000","a","nen5G.0015","1","　85歳以上",99517,4723,4674,2497,1555,9,613,49,90605,12680,13,77912,4189,4.9544729775,29416,2633,2607,1781,430,4,392,26,25581,1746,7,23828,1202,9.3322464025,70101,2090,2067,716,1125,5,221,23,65024,10934,6,54084,2987,3.1141043597
29,"","26000","a","nen3A.0001","1","　（再掲）15～64歳",1539540,1071924,1022913,835529,135357,36445,15582,49011,363067,164268,154110,44689,104549,74.6990050809,757513,586083,555457,524808,6036,18506,6107,30626,117397,8596,81595,27206,54033,83.3119633820,782027,485841,467456,310721,129321,17939,9475,18385,245670,155672,72515,17483,50516,66.4160894368
30,"","26000","a","nen3A.0002","1","　（再掲）65歳以上",703419,175026,169732,115764,45272,80,8616,5294,499139,157210,193,341736,29254,25.9618936017,302287,105776,101575,85839,9587,33,6116,4201,185089,21626,86,163377,11422,36.3660117237,401132,69250,68157,29925,35685,47,2500,1093,314050,135584,107,178359,17832,18.0667884164
31,"","26000","a","nen3A.0003","2","　　（再掲）75歳以上",329552,37468,36855,22191,11087,30,3547,613,276199,62944,63,213192,15885,11.9451520243,128069,22691,22231,16850,2934,13,2434,460,99899,9613,24,90262,5479,18.5096663676,201483,14777,14624,5341,8153,17,1113,153,176300,53331,39,122930,10406,7.7335315082
32,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,"","26100","1","nen5G.0000","0","総数（15歳以上年齢）",1267554,696917,665209,525509,98455,26549,14696,31708,463539,170118,92050,201371,107098,60.0554437221,592903,378347,358603,330125,7632,13321,7525,19744,162531,15003,48874,98654,52025,69.9505248873,674651,318570,306606,195384,90823,13228,7171,11964,301008,155115,43176,102717,55073,51.4172549703
34,"","26100","1","nen5G.0001","1","　15～19歳",73312,11113,10399,2423,323,7524,129,714,54379,391,53070,918,7820,16.9684847004,36855,5292,4872,1422,114,3270,66,420,27559,143,26891,525,4004,16.1090986576,36457,5821,5527,1001,209,4254,63,294,26820,248,26179,393,3816,17.8333997120
35,"","26100","1","nen5G.0002","1","　20～24歳",98099,50208,47072,28621,1586,16302,563,3136,35710,1728,32540,1442,12181,58.4371144580,49347,23513,21763,12760,384,8345,274,1750,19382,285,18178,919,6452,54.8152465322,48752,26695,25309,15861,1202,7957,289,1386,16328,1443,14362,523,5729,62.0482067731
36,"","26100","1","nen5G.0003","1","　25～29歳",82790,60429,56397,51079,2775,1501,1042,4032,10075,4574,4272,1229,12286,85.7100306366,40272,30330,27987,26499,276,982,230,2343,3690,228,2697,765,6252,89.1534391534,42518,30099,28410,24580,2499,519,812,1689,6385,4346,1575,464,6034,82.4991777217
37,"","26100","1","nen5G.0004","1","　30～34歳",83754,63356,59856,52482,5070,608,1696,3500,10867,8456,998,1413,9531,85.3589857591,40332,33834,31733,30797,262,396,278,2101,1696,256,562,878,4802,95.2265690965,43422,29522,28123,21685,4808,212,1418,1399,9171,8200,436,535,4729,76.2980384049
38,"","26100","1","nen5G.0005","1","　35～39歳",92902,71014,67753,57868,8184,305,1396,3261,13081,10960,449,1672,8807,84.4449729473,45372,39190,37243,36449,291,196,307,1947,1683,359,226,1098,4499,95.8823673330,47530,31824,30510,21419,7893,109,1089,1314,11398,10601,223,574,4308,73.6291703299
39,"","26100","1","nen5G.0006","1","　40～44歳",109162,84981,81188,67349,12779,118,942,3793,14638,12234,253,2151,9543,85.3060159207,53083,46351,44033,43239,321,54,419,2318,1956,445,120,1391,4776,95.9508973855,56079,38630,37155,24110,12458,64,523,1475,12682,11789,133,760,4767,75.2845338322
40,"","26100","1","nen5G.0007","1","　45～49歳",98023,77044,73765,60290,12572,71,832,3279,12942,10599,131,2212,8037,85.6177627631,47662,41543,39566,38730,338,26,472,1977,2002,511,60,1431,4117,95.4024572282,50361,35501,34199,21560,12234,45,360,1302,10940,10088,71,781,3920,76.4432290433
41,"","26100","1","nen5G.0008","1","　50～54歳",87827,68873,66211,53977,11418,25,791,2662,12793,10430,81,2282,6161,84.3349741631,42339,37188,35549,34769,307,11,462,1639,1954,527,31,1396,3197,95.0079198815,45488,31685,30662,19208,11111,14,329,1023,10839,9903,50,886,2964,74.5108644530
42,"","26100","1","nen5G.0009","1","　55～59歳",76541,58215,56079,45749,9502,17,811,2136,13873,11078,58,2737,4453,80.7554655421,37147,32419,31028,30141,378,4,505,1391,2316,633,26,1657,2412,93.3323736865,39394,25796,25051,15608,9124,13,306,745,11557,10445,32,1080,2041,69.0600487243
43,"","26100","1","nen5G.0010","1","　60～64歳",84012,53475,51183,40217,9968,21,977,2292,26280,17234,73,8973,4257,67.0490878315,39800,30767,29138,27664,764,13,697,1629,6808,1464,27,5317,2225,81.8815701929,44212,22708,22045,12553,9204,8,280,663,19472,15770,46,3656,2032,53.8359412044
44,"","26100","1","nen5G.0011","1","　65～69歳",110781,50887,48959,35844,11518,15,1582,1928,54567,26673,53,27841,5327,48.2551633888,51872,30075,28599,25822,1606,8,1163,1476,19263,2849,27,16387,2534,60.9570716284,58909,20812,20360,10022,9912,7,419,452,35304,23824,26,11454,2793,37.0874616865
45,"","26100","1","nen5G.0012","1","　70～74歳",89491,25876,25241,17029,6716,15,1481,635,58131,21318,31,36782,5484,30.8021950552,40186,15227,14731,12474,1257,3,997,496,22715,2642,11,20062,2244,40.1323072057,49305,10649,10510,4555,5459,12,484,139,35416,18676,20,16720,3240,23.1173342017
46,"","26100","1","nen5G.0013","1","　75～79歳",71053,12876,12624,7848,3470,7,1299,252,52883,16055,9,36819,5294,19.5805897292,30828,7790,7586,5939,768,4,875,204,21072,2204,1,18867,1966,26.9905065484,40225,5086,5038,1909,2702,3,424,48,31811,13851,8,17952,3328,13.7843185083
47,"","26100","1","nen5G.0014","1","　80～84歳",56089,5883,5819,3358,1705,12,744,64,45779,11299,23,34457,4427,11.3874801595,22454,3429,3387,2495,373,5,514,42,17491,1598,11,15882,1534,16.3910133843,33635,2454,2432,863,1332,7,230,22,28288,9701,12,18575,2893,7.9825645696
48,"","26100","1","nen5G.0015","1","　85歳以上",53718,2687,2663,1375,869,8,411,24,47541,7089,9,40443,3490,5.3496057976,15354,1399,1388,925,193,4,266,11,12944,859,6,12079,1011,9.7538869135,38364,1288,1275,450,676,4,145,13,34597,6230,3,28364,2479,3.5892434165
49,"","26100","1","nen3A.0001","1","　（再掲）15～64歳",886422,598708,569903,460055,74177,26492,9179,28805,204638,87684,91925,25029,83076,74.5267916937,432209,320427,302912,282470,3435,13297,3710,17515,69046,4851,48818,15377,42736,82.2719418291,454213,278281,266991,177585,70742,13195,5469,11290,135592,82833,43107,9652,40340,67.2382590795
50,"","26100","1","nen3A.0002","1","　（再掲）65歳以上",381132,98209,95306,65454,24278,57,5517,2903,258901,82434,125,176342,24022,27.5010500966,160694,57920,55691,47655,4197,24,3815,2229,93485,10152,56,83277,9289,38.2550113933,220438,40289,39615,17799,20081,33,1702,674,165416,72282,69,93065,14733,19.5858146375
51,"","26100","1","nen3A.0003","2","　　（再掲）75歳以上",180860,21446,21106,12581,6044,27,2454,340,146203,34443,41,111719,13211,12.7922027570,68636,12618,12361,9359,1334,13,1655,257,51507,4661,18,46828,4511,19.6771929825,112224,8828,8745,3222,4710,14,799,83,94696,29782,23,64891,8700,8.5274912098
52,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,"","26101","0","nen5G.0000","0","総数（15歳以上年齢）",103053,56077,53792,40586,8591,3467,1148,2285,39876,14029,10100,15747,7100,58.4421539712,48545,30353,28835,25646,704,1855,630,1518,14702,1307,5731,7664,3490,67.3687715015,54508,25724,24957,14940,7887,1612,518,767,25174,12722,4369,8083,3610,50.5402962788
54,"","26101","0","nen5G.0001","1","　15～19歳",7410,1224,1138,160,27,937,14,86,5440,38,5302,100,746,18.3673469388,3952,601,548,104,11,427,6,53,2931,14,2859,58,420,17.0158550396,3458,623,590,56,16,510,8,33,2509,24,2443,42,326,19.8914431673
55,"","26101","0","nen5G.0002","1","　20～24歳",10389,4748,4474,1972,120,2321,61,274,4614,129,4321,164,1027,50.7156590472,5716,2411,2232,870,36,1290,36,179,2701,28,2574,99,604,47.1635367762,4673,2337,2242,1102,84,1031,25,95,1913,101,1747,65,423,54.9882352941
56,"","26101","0","nen5G.0003","1","　25～29歳",5248,3875,3574,3201,182,129,62,301,689,268,316,105,684,84.9035933392,2599,1935,1740,1621,20,86,13,195,287,17,204,66,377,87.0837083708,2649,1940,1834,1580,162,43,49,106,402,251,112,39,307,82.8351836038
57,"","26101","0","nen5G.0004","1","　30～34歳",5251,4095,3867,3357,360,34,116,228,698,530,60,108,458,85.4370957647,2528,2169,2034,1959,27,30,18,135,124,25,30,69,235,94.5922372438,2723,1926,1833,1398,333,4,98,93,574,505,30,39,223,77.0400000000
58,"","26101","0","nen5G.0005","1","　35～39歳",6449,5021,4795,4042,638,25,90,226,1001,825,29,147,427,83.3776154102,3091,2722,2577,2513,24,12,28,145,153,29,18,106,216,94.6782608696,3358,2299,2218,1529,614,13,62,81,848,796,11,41,211,73.0537019384
59,"","26101","0","nen5G.0006","1","　40～44歳",8029,6395,6143,5037,1035,9,62,252,1073,930,27,116,561,85.6320299946,3852,3471,3307,3248,31,4,24,164,122,27,19,76,259,96.6045087670,4177,2924,2836,1789,1004,5,38,88,951,903,8,40,302,75.4580645161
60,"","26101","0","nen5G.0007","1","　45～49歳",7749,6219,6013,4888,1056,5,64,206,987,816,11,160,543,86.3030807660,3703,3282,3150,3080,31,2,37,132,136,31,7,98,285,96.0210649503,4046,2937,2863,1808,1025,3,27,74,851,785,4,62,258,77.5343189018
61,"","26101","0","nen5G.0008","1","　50～54歳",7313,5901,5714,4624,1040,-,50,187,1047,884,8,155,365,84.9309153713,3477,3127,3008,2957,20,-,31,119,161,58,5,98,189,95.1034063260,3836,2774,2706,1667,1020,-,19,68,886,826,3,57,176,75.7923497268
62,"","26101","0","nen5G.0009","1","　55～59歳",6375,5026,4866,3953,845,2,66,160,1075,917,6,152,274,82.3799377151,3091,2799,2680,2598,42,1,39,119,149,50,2,97,143,94.9457259159,3284,2227,2186,1355,803,1,27,41,926,867,4,55,131,70.6311449413
63,"","26101","0","nen5G.0010","1","　60～64歳",6813,4577,4417,3436,904,2,75,160,1986,1377,4,605,250,69.7394484230,3241,2636,2519,2382,84,1,52,117,475,117,3,355,130,84.7315975571,3572,1941,1898,1054,820,1,23,43,1511,1260,1,250,120,56.2282734647
64,"","26101","0","nen5G.0011","1","　65～69歳",8847,4418,4285,3079,1085,-,121,133,4112,2239,6,1867,317,51.7936694021,4073,2569,2464,2237,136,-,91,105,1351,249,4,1098,153,65.5357142857,4774,1849,1821,842,949,-,30,28,2761,1990,2,769,164,40.1084598698
65,"","26101","0","nen5G.0012","1","　70～74歳",7096,2410,2361,1573,664,1,123,49,4290,1731,4,2555,396,35.9701492537,3148,1383,1345,1143,115,1,86,38,1630,211,1,1418,135,45.9010952539,3948,1027,1016,430,549,-,37,11,2660,1520,3,1137,261,27.8546243558
66,"","26101","0","nen5G.0013","1","　75～79歳",5926,1312,1296,797,358,-,141,16,4220,1476,-,2744,394,23.7165582068,2497,766,754,590,67,-,97,12,1591,185,-,1406,140,32.4989393297,3429,546,542,207,291,-,44,4,2629,1291,-,1338,254,17.1968503937
67,"","26101","0","nen5G.0014","1","　80～84歳",5070,587,582,327,193,1,61,5,4130,1108,6,3016,353,12.4443502226,2027,332,328,245,41,-,42,4,1578,154,5,1419,117,17.3821989529,3043,255,254,82,152,1,19,1,2552,954,1,1597,236,9.0844317777
68,"","26101","0","nen5G.0015","1","　85歳以上",5088,269,267,140,84,1,42,2,4514,761,-,3753,305,5.6240853021,1550,150,149,99,19,1,30,1,1313,112,-,1201,87,10.2529049897,3538,119,118,41,65,-,12,1,3201,649,-,2552,218,3.5843373494
69,"","26101","0","nen3A.0001","1","　（再掲）15～64歳",71026,47081,45001,34670,6207,3464,660,2080,18610,6714,10084,1812,5335,71.6703962491,35250,25153,23795,21332,326,1853,284,1358,7239,396,5721,1122,2858,77.6518893554,35776,21928,21206,13338,5881,1611,376,722,11371,6318,4363,690,2477,65.8518273822
70,"","26101","0","nen3A.0002","1","　（再掲）65歳以上",32027,8996,8791,5916,2384,3,488,205,21266,7315,16,13935,1765,29.7270504263,13295,5200,5040,4314,378,2,346,160,7463,911,10,6542,632,41.0645186765,18732,3796,3751,1602,2006,1,142,45,13803,6404,6,7393,1133,21.5694073527
71,"","26101","0","nen3A.0003","2","　　（再掲）75歳以上",16084,2168,2145,1264,635,2,244,23,12864,3345,6,9513,1052,14.4225651943,6074,1248,1231,934,127,1,169,17,4482,451,5,4026,344,21.7801047120,10010,920,914,330,508,1,75,6,8382,2894,1,5487,708,9.8903461621
72,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,"","26102","0","nen5G.0000","0","総数（15歳以上年齢）",72006,40417,38710,29606,5389,2892,823,1707,26976,8934,7288,10754,4613,59.9721039277,32745,20868,19842,17569,455,1404,414,1026,9726,779,3849,5098,2151,68.2094528339,39261,19549,18868,12037,4934,1488,409,681,17250,8155,3439,5656,2462,53.1237261882
74,"","26102","0","nen5G.0001","1","　15～19歳",4619,955,898,140,27,712,19,57,3371,30,3272,69,293,22.0758206195,2241,427,392,78,11,294,9,35,1674,14,1625,35,140,20.3236554022,2378,528,506,62,16,418,10,22,1697,16,1647,34,153,23.7303370787
75,"","26102","0","nen5G.0002","1","　20～24歳",8500,4019,3809,1699,133,1912,65,210,3587,107,3348,132,894,52.8398632658,4308,1847,1720,721,38,933,28,127,1952,27,1845,80,509,48.6180573835,4192,2172,2089,978,95,979,37,83,1635,80,1503,52,385,57.0527974783
76,"","26102","0","nen5G.0003","1","　25～29歳",4849,3553,3314,2960,117,169,68,239,691,153,456,82,605,83.7181903864,2313,1657,1533,1382,18,112,21,124,334,15,268,51,322,83.2245102963,2536,1896,1781,1578,99,57,47,115,357,138,188,31,283,84.1544607190
77,"","26102","0","nen5G.0004","1","　30～34歳",4279,3355,3185,2833,215,53,84,170,532,362,106,64,392,86.3133521996,1952,1668,1582,1505,20,37,20,86,112,10,58,44,172,93.7078651685,2327,1687,1603,1328,195,16,64,84,420,352,48,20,220,80.0664451827
78,"","26102","0","nen5G.0005","1","　35～39歳",4893,3908,3746,3242,413,28,63,162,664,556,39,69,321,85.4768153981,2276,2046,1951,1890,25,24,12,95,78,17,21,40,152,96.3276836158,2617,1862,1795,1352,388,4,51,67,586,539,18,29,169,76.0620915033
79,"","26102","0","nen5G.0006","1","　40～44歳",5531,4458,4276,3622,599,4,51,182,746,636,19,91,327,85.6648731745,2582,2334,2229,2189,23,-,17,105,105,31,13,61,143,95.6949569496,2949,2124,2047,1433,576,4,34,77,641,605,6,30,184,76.8173598553
80,"","26102","0","nen5G.0007","1","　45～49歳",4972,4071,3889,3231,609,5,44,182,661,531,21,109,240,86.0312764159,2307,2094,1979,1940,17,-,22,115,99,29,9,61,114,95.4856361149,2665,1977,1910,1291,592,5,22,67,562,502,12,48,126,77.8653012997
81,"","26102","0","nen5G.0008","1","　50～54歳",4572,3708,3553,2942,573,2,36,155,658,548,5,105,206,84.9289967934,2175,1978,1887,1853,17,-,17,91,97,29,1,67,100,95.3253012048,2397,1730,1666,1089,556,2,19,64,561,519,4,38,106,75.5128764732
82,"","26102","0","nen5G.0009","1","　55～59歳",4103,3219,3111,2521,543,1,46,108,717,596,5,116,167,81.7835365854,1881,1694,1624,1585,14,-,25,70,110,33,1,76,77,93.9024390244,2222,1525,1487,936,529,1,21,38,607,563,4,40,90,71.5290806754
83,"","26102","0","nen5G.0010","1","　60～64歳",4150,2795,2684,2114,533,1,36,111,1237,821,7,409,118,69.3204365079,1999,1607,1525,1451,45,1,28,82,334,83,4,247,58,82.7923750644,2151,1188,1159,663,488,-,8,29,903,738,3,162,60,56.8149210904
84,"","26102","0","nen5G.0011","1","　65～69歳",5670,2878,2795,2030,669,2,94,83,2566,1256,9,1301,226,52.8655400441,2620,1627,1566,1410,81,1,74,61,905,131,4,770,88,64.2575039494,3050,1251,1229,620,588,1,20,22,1661,1125,5,531,138,42.9601648352
85,"","26102","0","nen5G.0012","1","　70～74歳",4648,1691,1665,1143,462,-,60,26,2778,1124,1,1653,179,37.8384426046,1965,891,873,769,64,-,40,18,999,138,-,861,75,47.1428571429,2683,800,792,374,398,-,20,8,1779,986,1,792,104,31.0197751066
86,"","26102","0","nen5G.0013","1","　75～79歳",4104,1031,1015,665,285,2,63,16,2854,948,-,1906,219,26.5379665380,1692,584,571,481,52,2,36,13,1035,99,-,936,73,36.0716491662,2412,447,444,184,233,-,27,3,1819,849,-,970,146,19.7263901147
87,"","26102","0","nen5G.0014","1","　80～84歳",3558,517,513,318,136,1,58,4,2819,753,-,2066,222,15.4976019185,1372,278,275,214,17,-,44,3,1027,73,-,954,67,21.3026819923,2186,239,238,104,119,1,14,1,1792,680,-,1112,155,11.7676021664
88,"","26102","0","nen5G.0015","1","　85歳以上",3558,259,257,146,75,-,36,2,3095,513,-,2582,204,7.7221228384,1062,136,135,101,13,-,21,1,865,50,-,815,61,13.5864135864,2496,123,122,45,62,-,15,1,2230,463,-,1767,143,5.2273693158
89,"","26102","0","nen3A.0001","1","　（再掲）15～64歳",50468,34041,32465,25304,3762,2887,512,1576,12864,4340,7278,1246,3563,72.5743524145,24034,17352,16422,14594,228,1401,199,930,4895,288,3845,762,1787,77.9970333079,26434,16689,16043,10710,3534,1486,313,646,7969,4052,3433,484,1776,67.6818882310
90,"","26102","0","nen3A.0002","1","　（再掲）65歳以上",21538,6376,6245,4302,1627,5,311,131,14112,4594,10,9508,1050,31.1206559938,8711,3516,3420,2975,227,3,215,96,4831,491,4,4336,364,42.1229184138,12827,2860,2825,1327,1400,2,96,35,9281,4103,6,5172,686,23.5565439420
91,"","26102","0","nen3A.0003","2","　　（再掲）75歳以上",11220,1807,1785,1129,496,3,157,22,8768,2214,-,6554,645,17.0874704492,4126,998,981,796,82,2,101,17,2927,222,-,2705,201,25.4267515924,7094,809,804,333,414,1,56,5,5841,1992,-,3849,444,12.1654135338
92,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,"","26103","0","nen5G.0000","0","総数（15歳以上年齢）",145354,74625,71682,53912,10920,5314,1536,2943,58530,19985,15718,22827,12199,56.0437084601,69359,41083,39164,34029,1118,3203,814,1919,22228,1939,9255,11034,6048,64.8907772741,75995,33542,32518,19883,9802,2111,722,1024,36302,18046,6463,11793,6151,48.0241681462
94,"","26103","0","nen5G.0001","1","　15～19歳",9131,1274,1179,184,57,906,32,95,6792,66,6613,113,1065,15.7946937763,4858,707,633,100,32,482,19,74,3580,42,3471,67,571,16.4917191509,4273,567,546,84,25,424,13,21,3212,24,3142,46,494,15.0039693040
95,"","26103","0","nen5G.0002","1","　20～24歳",16172,6580,6267,2368,221,3563,115,313,7639,201,7198,240,1953,46.2761094310,9476,3500,3305,1002,89,2138,76,195,4794,81,4549,164,1182,42.1991801302,6696,3080,2962,1366,132,1425,39,118,2845,120,2649,76,771,51.9831223629
96,"","26103","0","nen5G.0003","1","　25～29歳",9473,5938,5509,4673,256,484,96,429,1948,403,1389,156,1587,75.2979964494,4910,3004,2745,2333,38,352,22,259,1078,22,953,103,828,73.5913767761,4563,2934,2764,2340,218,132,74,170,870,381,436,53,759,77.1293375394
