﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第27-2表　都市計画の地域区分(9区分)，男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員 － 全国，都道府県，市区町村 ","","","","","","","","",""
3,"","","","","","","Table 27-2. Population, by Kind of City Planning Area (9 Groups) and Sex, and Households and Household Members, by Kind of City Planning Area (9 Groups) and Type of Household (2 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","",""
4,"","","","","","","","","","","","","","","",""
5,"","","","","","","(注) 都市計画の地域区分の設定において，a～c及びＢに複数記入がある場合，表章が上のものに分類した。","","","","","","","","",""
6,"","","","","","","1) 用途地域未設定の地域を含む。","","","","","","","","",""
7,"","","","","","","to22-27.0000","to22-27.0001","to22-27.0002","to22-27.0003","to22-27.0004","to22-27.0005","to22-27.0006","to22-27.0007","to22-27.0008","to22-27.0009"
8,"","","","","","","0","2","2","1","1","0","1","1","1","1"
9,"※大項目","地域コード","地域識別コード","","","","（人口）総数 ","（人口）うち15歳未満","（人口）うち65歳以上","（人口）男","（人口）女","（世帯数）総数","（世帯数）一般世帯","（世帯数）施設等の世帯","（世帯人員）一般世帯","（世帯人員）施設等の世帯"
10,"","","","","","26 京都府",,,,,,,,,,
11,"","26000","a","shi9.0000","0","総数（都市計画の地域区分）",2610353,313866,703419,1248972,1361381,1152902,1151422,1480,2558495,51858
12,"","26000","a","shi9.0001","1","　Ａ 都市計画区域",2505686,303905,661404,1198967,1306719,1113557,1112199,1358,2457283,48403
13,"","26000","a","shi9.0002","2","　　a 市街化区域 1)",2326254,285379,593106,1114382,1211872,1049494,1048458,1036,2291471,34783
14,"","26000","a","shi9.0003","3","　　　1 工業区域",388020,48540,88147,189738,198282,181091,180883,208,380815,7205
15,"","26000","a","shi9.0004","3","　　　2 商業区域",361285,34276,87987,167521,193764,198747,198615,132,357851,3434
16,"","26000","a","shi9.0005","3","　　　3 住居区域",1576829,202545,416926,757066,819763,669615,668919,696,1552685,24144
17,"","26000","a","shi9.0006","2","　　b 市街化調整区域",109321,9989,44286,51097,58224,36771,36515,256,97350,11971
18,"","26000","a","shi9.0007","2","　　c 非線引きの区域 1)",70111,8537,24012,33488,36623,27292,27226,66,68462,1649
19,"","26000","a","shi9.0008","3","　　　1 工業区域",2316,327,599,1161,1155,995,994,1,2268,48
20,"","26000","a","shi9.0009","3","　　　2 商業区域",1687,144,663,762,925,744,744,-,1687,-
21,"","26000","a","shi9.0010","3","　　　3 住居区域",13375,1666,4253,6516,6859,5388,5373,15,13287,88
22,"","26000","a","shi9.0011","1","　Ｂ 都市計画区域以外の区域",104667,9961,42015,50005,54662,39345,39223,122,101212,3455
23,"","","","","","26100 京都市",,,,,,,,,,
24,"","26100","1","shi9.0000","0","総数（都市計画の地域区分）",1475183,162141,381132,699748,775435,705874,705142,732,1447317,27866
25,"","26100","1","shi9.0001","1","　Ａ 都市計画区域",1469399,161617,378629,696957,772442,703653,702935,718,1441917,27482
26,"","26100","1","shi9.0002","2","　　a 市街化区域 1)",1449646,159723,371109,687913,761733,696922,696244,678,1424825,24821
27,"","26100","1","shi9.0003","3","　　　1 工業区域",304982,35943,70493,147601,157381,147290,147173,117,300818,4164
28,"","26100","1","shi9.0004","3","　　　2 商業区域",295300,26296,69508,136058,159242,168295,168192,103,292459,2841
29,"","26100","1","shi9.0005","3","　　　3 住居区域",849364,97484,231108,404254,445110,381337,380879,458,831548,17816
30,"","26100","1","shi9.0006","2","　　b 市街化調整区域",19753,1894,7520,9044,10709,6731,6691,40,17092,2661
31,"","26100","1","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
32,"","26100","1","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
33,"","26100","1","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
34,"","26100","1","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
35,"","26100","1","shi9.0011","1","　Ｂ 都市計画区域以外の区域",5784,524,2503,2791,2993,2221,2207,14,5400,384
36,"","","","","","26101 京都市 北区",,,,,,,,,,
37,"","26101","0","shi9.0000","0","総数（都市計画の地域区分）",119474,12404,32027,56984,62490,56804,56721,83,117023,2451
38,"","26101","0","shi9.0001","1","　Ａ 都市計画区域",119474,12404,32027,56984,62490,56804,56721,83,117023,2451
39,"","26101","0","shi9.0002","2","　　a 市街化区域 1)",117736,12322,31265,56199,61537,56162,56087,75,115677,2059
40,"","26101","0","shi9.0003","3","　　　1 工業区域",11265,1118,3400,5426,5839,5015,5009,6,10917,348
41,"","26101","0","shi9.0004","3","　　　2 商業区域",16068,1391,4540,7459,8609,8533,8523,10,15839,229
42,"","26101","0","shi9.0005","3","　　　3 住居区域",90403,9813,23325,43314,47089,42614,42555,59,88921,1482
43,"","26101","0","shi9.0006","2","　　b 市街化調整区域",1738,82,762,785,953,642,634,8,1346,392
44,"","26101","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
45,"","26101","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
