﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第14表　世帯の家族類型(5区分)，産業(大分類)，労働力状態(3区分)，年齢(5歳階級)，男女別15歳以上一般世帯人員 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 14. Private Household Members 15 Years of Age and Over, by Family Type of Household (5 Groups), Industry (Major Groups), Labour Force Status (3 Groups), Age (Five-Year Groups) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007"
6,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015"
8,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","","","総数（世帯の家族類型）","","","","","","","","","","","","","","","","親族のみの世帯","","","","","","","","","","","","","","","","核家族世帯","","","","","","","","","","","","","","","","うち夫婦のみの世帯","","","","","","","","","","","","","","","","核家族以外の世帯","","","","","","","","","","","","","","","","非親族を含む世帯","","","","","","","","","","","","","","","","単独世帯","","","","","","","","","","","","","","","","世帯の家族類型「不詳」","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"","26000","a","danjo.0000","0","rodo3SA.0000","0","総数（男女別）",2192121,127092,144146,130580,140028,163151,195812,171366,154028,139680,158663,205619,163859,124973,94375,78749,1774070,111218,87171,89980,113240,140238,171444,148397,132244,119257,133560,170545,134107,98205,69225,55239,1497082,93719,70292,75984,100731,126998,153868,129969,110848,96836,110313,146394,116207,81984,52034,30905,448320,104,1812,13030,17296,15528,16942,16548,20710,30911,52669,86196,74348,53386,33252,15588,276988,17499,16879,13996,12509,13240,17576,18428,21396,22421,23247,24151,17900,16221,17191,24334,19113,710,1993,2665,1833,1447,1619,1429,1375,1112,1207,1429,952,621,405,316,398938,15164,54982,37935,24955,21466,22749,21540,20409,19311,23896,33645,28800,26147,24745,23194,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
13,"","26000","a","danjo.0000","0","rodo3SA.0001","1","　　労働力人口",1242745,18223,79614,100246,109048,128451,157508,139266,125019,109074,101399,91834,45623,22265,10456,4719,1031048,13376,50923,72055,89186,111120,138794,121512,108085,93719,85917,77273,38372,18643,8447,3626,882461,11146,40957,60661,79223,100620,124431,106300,90428,75772,70461,65686,32707,15417,6362,2290,211983,46,1337,10672,14296,12772,13741,13265,16351,23574,32395,37548,20525,10011,4123,1327,148587,2230,9966,11394,9963,10500,14363,15212,17657,17947,15456,11587,5665,3226,2085,1336,11111,138,1150,1784,1216,955,1116,987,1012,791,763,670,301,127,60,41,200586,4709,27541,26407,18646,16376,17598,16767,15922,14564,14719,13891,6950,3495,1949,1052,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14,"","26000","a","danjo.0000","0","rodo3SA.0002","2","　　　就業者",1188468,16955,74300,93602,103247,122811,150989,133793,120642,105328,97197,88317,44460,21834,10323,4670,989691,12417,46661,66643,84475,106469,133585,117451,105055,91269,83085,74790,37525,18316,8357,3593,846946,10367,37581,56212,75214,96438,119732,102677,87764,73738,68115,63506,31931,15118,6283,2270,206263,44,1291,10406,13967,12434,13396,12900,15937,22999,31363,36327,20008,9801,4074,1316,142745,2050,9080,10431,9261,10031,13853,14774,17291,17531,14970,11284,5594,3198,2074,1323,10296,121,1051,1661,1125,882,1013,901,939,748,722,622,287,126,58,40,188481,4417,26588,25298,17647,15460,16391,15441,14648,13311,13390,12905,6648,3392,1908,1037,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,"","26000","a","danjo.0000","0","rodo3SA.0003","3","　　　　Ａ 農業，林業",23698,48,309,537,751,956,1250,1065,1138,1444,2687,4203,3502,2814,1970,1024,21856,39,212,427,651,862,1155,992,1045,1341,2501,3972,3297,2631,1799,932,14363,29,132,277,461,636,855,667,611,694,1404,2653,2487,1898,1087,472,7077,-,5,37,64,69,69,83,98,210,678,1637,1704,1348,772,303,7493,10,80,150,190,226,300,325,434,647,1097,1319,810,733,712,460,118,2,12,11,12,10,2,8,9,8,13,13,7,8,1,2,1724,7,85,99,88,84,93,65,84,95,173,218,198,175,170,90,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,"","26000","a","danjo.0000","0","rodo3SA.0004","4","　　　　　うち農業",22931,45,293,508,700,890,1158,985,1024,1363,2608,4123,3470,2791,1952,1021,21200,36,201,409,606,807,1071,920,943,1274,2435,3900,3273,2610,1784,931,13868,27,125,262,424,589,781,609,540,658,1359,2596,2465,1882,1079,472,6926,-,5,37,53,64,61,73,81,196,657,1603,1690,1337,766,303,7332,9,76,147,182,218,290,311,403,616,1076,1304,808,728,705,459,111,2,12,11,12,9,2,8,8,7,11,12,7,7,1,2,1620,7,80,88,82,74,85,57,73,82,162,211,190,174,167,88,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,"","26000","a","danjo.0000","0","rodo3SA.0005","3","　　　　Ｂ 漁業",744,13,14,26,52,42,68,43,69,74,105,101,58,39,30,10,679,8,7,24,48,36,62,43,65,71,93,92,55,37,28,10,457,4,5,19,33,25,48,28,38,41,54,66,45,28,20,3,161,-,-,1,1,3,1,2,4,16,25,43,33,18,13,1,222,4,2,5,15,11,14,15,27,30,39,26,10,9,8,7,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,64,5,7,2,4,5,6,-,4,3,12,9,3,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,"","26000","a","danjo.0000","0","rodo3SA.0006","3","　　　　Ｃ 鉱業，採石業，砂利採取業",180,1,-,8,7,14,27,16,29,16,24,27,7,4,-,-,163,1,-,6,6,12,27,13,27,15,23,22,7,4,-,-,135,1,-,6,5,11,23,12,21,12,16,19,7,2,-,-,34,-,-,1,-,1,-,1,5,4,7,10,4,1,-,-,28,-,-,-,1,1,4,1,6,3,7,3,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,2,1,2,-,3,2,1,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,"","26000","a","danjo.0000","0","rodo3SA.0007","3","　　　　Ｄ 建設業",67183,565,2094,3238,4706,7473,10574,8463,6907,6159,6615,6231,2801,951,316,90,60303,512,1724,2754,4265,6885,9708,7673,6145,5470,5872,5544,2550,858,272,71,51365,401,1358,2342,3780,6174,8601,6596,5044,4345,4781,4776,2192,721,206,48,11978,10,65,286,421,578,731,706,876,1363,2203,2744,1361,469,137,28,8938,111,366,412,485,711,1107,1077,1101,1125,1091,768,358,137,66,23,731,4,57,63,60,60,91,72,90,74,65,61,22,6,2,4,6149,49,313,421,381,528,775,718,672,615,678,626,229,87,42,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,"","26000","a","danjo.0000","0","rodo3SA.0008","3","　　　　Ｅ 製造業",189448,1125,7121,13793,16578,20999,27511,25418,21267,16990,14842,12443,6487,3158,1267,449,161968,875,4885,9745,13756,18468,24583,22466,18541,14765,13012,10964,5759,2735,1064,350,139089,675,3822,8266,12111,16790,22087,19779,15462,11897,10677,9353,4909,2249,800,212,31985,3,146,1437,2043,2002,2374,2321,2671,3697,4833,5369,3033,1434,505,117,22879,200,1063,1479,1645,1678,2496,2687,3079,2868,2335,1611,850,486,264,138,1464,10,133,228,169,154,165,151,133,108,89,61,35,18,8,2,26016,240,2103,3820,2653,2377,2763,2801,2593,2117,1741,1418,693,405,195,97,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,"","26000","a","danjo.0000","0","rodo3SA.0009","3","　　　　Ｆ 電気・ガス・熱供給・水道業",5007,22,253,402,293,553,783,764,687,606,480,123,30,7,3,1,4154,13,92,256,256,468,700,661,594,534,428,113,28,7,3,1,3640,10,71,211,234,443,650,603,504,431,348,103,22,6,3,1,768,-,5,59,39,50,65,89,89,126,161,60,17,6,1,1,514,3,21,45,22,25,50,58,90,103,80,10,6,1,-,-,15,-,1,1,-,3,-,1,6,1,2,-,-,-,-,-,838,9,160,145,37,82,83,102,87,71,50,10,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,"","26000","a","danjo.0000","0","rodo3SA.0010","3","　　　　Ｇ 情報通信業",22505,44,1238,2571,2932,3554,3488,2908,2332,1520,1083,522,199,64,38,12,18350,25,758,1754,2309,3029,2996,2488,2000,1304,964,457,178,51,30,7,16537,19,602,1506,2112,2824,2807,2285,1777,1109,841,413,165,46,26,5,3403,1,20,234,489,445,393,360,342,332,361,259,110,36,19,2,1813,6,156,248,197,205,189,203,223,195,123,44,13,5,4,2,182,-,21,37,38,23,20,15,12,5,8,1,1,1,-,-,3973,19,459,780,585,502,472,405,320,211,111,64,20,12,8,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"","26000","a","danjo.0000","0","rodo3SA.0011","3","　　　　Ｈ 運輸業，郵便業",52399,298,1711,2925,3732,4919,7307,6746,6158,5458,5556,4982,1983,524,79,21,44600,222,1328,2410,3296,4419,6494,5845,5276,4616,4564,3995,1625,430,64,16,38213,189,1056,2036,2893,3963,5746,5115,4368,3711,3788,3467,1440,377,51,13,9051,-,28,220,363,430,632,587,794,1130,1690,1963,926,248,33,7,6387,33,272,374,403,456,748,730,908,905,776,528,185,53,13,3,589,3,26,50,61,49,81,71,67,48,53,59,18,3,-,-,7210,73,357,465,375,451,732,830,815,794,939,928,340,91,15,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,"","26000","a","danjo.0000","0","rodo3SA.0012","3","　　　　Ｉ 卸売業，小売業",186848,4304,14420,14643,15476,18037,23226,20422,18430,16602,15252,13161,6955,3594,1634,692,163067,3540,10638,11990,13537,16279,21247,18653,16610,14776,13292,11450,6043,3144,1336,532,138168,2994,8585,9970,11817,14531,18902,16115,13753,11825,10886,9661,5161,2611,1028,329,31480,6,191,1381,2001,1745,2012,1948,2416,3589,5002,5464,3258,1664,625,178,24899,546,2053,2020,1720,1748,2345,2538,2857,2951,2406,1789,882,533,308,203,1721,31,211,284,192,154,147,144,157,142,117,81,37,13,7,4,22060,733,3571,2369,1747,1604,1832,1625,1663,1684,1843,1630,875,437,291,156,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,"","26000","a","danjo.0000","0","rodo3SA.0013","3","　　　　Ｊ 金融業，保険業",25016,16,1593,2763,2559,2161,3070,3483,3504,2612,1854,937,301,115,35,13,22089,15,1325,2329,2270,1971,2806,3118,3113,2322,1649,803,248,84,27,9,19280,11,1110,2002,2085,1809,2538,2768,2661,1904,1356,719,215,73,22,7,3773,-,14,409,430,210,246,317,435,530,576,418,122,45,19,2,2809,4,215,327,185,162,268,350,452,418,293,84,33,11,5,2,131,-,12,27,9,7,13,11,21,15,6,7,2,1,-,-,2796,1,256,407,280,183,251,354,370,275,199,127,51,30,8,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"","26000","a","danjo.0000","0","rodo3SA.0014","3","　　　　Ｋ 不動産業，物品賃貸業",25412,83,907,1302,1505,1889,2306,2239,2200,2178,3031,3451,1967,1158,755,441,21892,62,646,1037,1304,1710,2089,2007,1952,1898,2643,2976,1711,948,586,323,18561,50,533,864,1150,1513,1887,1749,1650,1511,2169,2571,1471,784,450,209,6029,1,15,155,182,194,207,211,300,464,1004,1466,945,490,280,115,3331,12,113,173,154,197,202,258,302,387,474,405,240,164,136,114,170,1,12,30,16,13,14,12,12,14,16,18,7,4,-,1,3350,20,249,235,185,166,203,220,236,266,372,457,249,206,169,117,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,"","26000","a","danjo.0000","0","rodo3SA.0015","3","　　　　Ｌ 学術研究，専門・技術サービス業",37030,60,1082,2815,3471,4379,5029,4488,3825,3279,3084,3010,1392,619,335,162,31263,42,671,1871,2764,3745,4442,3908,3334,2868,2732,2684,1257,540,277,128,27765,33,529,1588,2480,3471,4105,3509,2889,2440,2317,2395,1153,494,251,111,7997,-,19,306,606,589,616,568,600,800,1126,1446,751,332,170,68,3498,9,142,283,284,274,337,399,445,428,415,289,104,46,26,17,322,-,22,64,45,43,32,31,28,7,15,15,9,4,6,1,5445,18,389,880,662,591,555,549,463,404,337,311,126,75,52,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,"","26000","a","danjo.0000","0","rodo3SA.0016","3","　　　　Ｍ 宿泊業，飲食サービス業",77994,5722,11512,4908,5250,6828,8229,6676,5757,5569,6066,6648,3106,1174,391,158,61664,3997,6415,3713,4412,6047,7474,5968,5032,4750,4970,5226,2371,894,291,104,51848,3403,5264,3081,3861,5314,6532,5092,4123,3807,4087,4372,1928,734,201,49,11000,2,101,411,628,640,624,570,741,1256,1940,2428,1108,440,97,14,9816,594,1151,632,551,733,942,876,909,943,883,854,443,160,90,55,1103,41,157,134,105,93,87,77,90,87,74,88,45,19,1,5,15227,1684,4940,1061,733,688,668,631,635,732,1022,1334,690,261,99,49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,"","26000","a","danjo.0000","0","rodo3SA.0017","3","　　　　Ｎ 生活関連サービス業，娯楽業",39965,696,3667,3499,3689,3744,4126,3641,3291,2804,3134,3854,2181,1149,391,99,33741,528,2601,2810,3190,3354,3694,3245,2908,2451,2702,3234,1758,913,279,74,28189,443,2114,2289,2762,2965,3201,2733,2375,1953,2197,2694,1475,738,208,42,7062,4,62,298,434,361,384,371,448,650,998,1538,933,443,119,19,5552,85,487,521,428,389,493,512,533,498,505,540,283,175,71,32,540,13,97,97,74,36,35,36,39,24,30,25,17,7,8,2,5684,155,969,592,425,354,397,360,344,329,402,595,406,229,104,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,"","26000","a","danjo.0000","0","rodo3SA.0018","3","　　　　Ｏ 教育，学習支援業",69905,897,5338,6764,6738,7212,7898,7437,8414,8553,5581,3282,1126,391,196,78,56007,534,2952,4419,5166,5919,6770,6446,7378,7473,4798,2756,917,300,135,44,49342,463,2417,3760,4714,5485,6238,5828,6463,6213,4089,2440,805,270,122,35,12194,1,42,910,1210,838,819,863,1286,1961,1961,1463,545,190,82,23,6665,71,535,659,452,434,532,618,915,1260,709,316,112,30,13,9,487,-,47,141,76,41,49,43,33,22,21,11,1,1,1,-,13411,363,2339,2204,1496,1252,1079,948,1003,1058,762,515,208,90,60,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,"","26000","a","danjo.0000","0","rodo3SA.0019","3","　　　　Ｐ 医療，福祉",146834,475,8892,13746,14647,17323,19705,17606,16629,13959,10958,8221,3006,1043,424,200,124884,381,6077,10106,12374,15305,17821,15879,14876,12304,9323,6722,2418,839,320,139,106581,298,4740,8404,10923,13732,15770,13619,12221,10071,7778,5804,2121,718,278,104,22387,-,183,1683,1842,1479,1407,1438,2055,3223,3691,3309,1341,471,202,63,18303,83,1337,1702,1451,1573,2051,2260,2655,2233,1545,918,297,121,42,35,1283,3,141,278,131,95,153,118,122,99,65,48,14,7,3,6,20667,91,2674,3362,2142,1923,1731,1609,1631,1556,1570,1451,574,197,101,55,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,"","26000","a","danjo.0000","0","rodo3SA.0020","3","　　　　Ｑ 複合サービス事業",7349,24,337,637,612,799,1299,1022,1055,905,512,100,30,10,6,1,6729,24,310,576,557,724,1177,950,962,847,469,91,28,7,6,1,5336,19,219,450,486,657,1006,788,691,573,347,68,22,3,6,1,939,-,1,54,64,71,114,105,125,192,144,46,17,2,4,-,1393,5,91,126,71,67,171,162,271,274,122,23,6,4,-,-,46,-,3,10,5,7,6,4,9,1,-,1,-,-,-,-,574,-,24,51,50,68,116,68,84,57,43,8,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,"","26000","a","danjo.0000","0","rodo3SA.0021","3","　　　　Ｒ サービス業（他に分類されないもの）",67828,390,2174,3546,4266,5797,7504,6582,6220,6338,8431,9455,4752,1669,498,206,56831,316,1573,2792,3608,5109,6631,5708,5266,5309,6920,7782,3898,1361,414,144,48079,258,1265,2295,3131,4551,5878,4915,4294,4249,5731,6660,3342,1121,291,98,13824,1,26,293,473,547,663,617,792,1322,2556,3647,1967,687,178,55,8752,58,308,497,477,558,753,793,972,1060,1189,1122,556,240,123,46,749,4,42,86,60,56,77,56,67,49,102,86,38,15,5,6,10248,70,559,668,598,632,796,818,887,980,1409,1587,816,293,79,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,"","26000","a","danjo.0000","0","rodo3SA.0022","3","　　　　Ｓ 公務（他に分類されるものを除く）",39294,350,2021,4054,4157,4454,5438,4915,5374,4593,2698,943,231,56,10,-,32907,59,1064,2877,3433,3939,4833,4271,4733,4136,2451,850,207,45,9,-,28864,49,863,2499,3241,3704,4420,3761,3999,3320,2021,760,184,37,6,-,6219,-,58,694,686,467,514,480,780,1004,940,441,131,20,4,-,4043,10,201,378,192,235,413,510,734,816,430,90,23,8,3,-,138,-,17,49,18,5,8,11,11,12,5,2,-,-,-,-,6249,291,940,1128,706,510,597,633,630,445,242,91,24,11,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,"","26000","a","danjo.0000","0","rodo3SA.0023","3","　　　　Ｔ 分類不能の産業",103829,1822,9617,11425,11826,11678,12151,9859,7356,5669,5204,6623,4346,3295,1945,1013,66544,1224,3383,4747,7273,8188,8876,7117,5198,4019,3679,5057,3170,2488,1417,708,61134,1018,2896,4347,6935,7840,8438,6715,4820,3632,3228,4512,2787,2208,1227,531,18902,15,310,1537,1991,1715,1525,1263,1080,1130,1467,2576,1702,1457,814,320,5410,206,487,400,338,348,438,402,378,387,451,545,383,280,190,177,506,9,40,71,54,32,33,40,33,32,41,45,34,19,16,7,36779,589,6194,6607,4499,3458,3242,2702,2125,1618,1484,1521,1142,788,512,298,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,"","26000","a","danjo.0000","0","rodo3SA.0024","2","　　　完全失業者",54277,1268,5314,6644,5801,5640,6519,5473,4377,3746,4202,3517,1163,431,133,49,41357,959,4262,5412,4711,4651,5209,4061,3030,2450,2832,2483,847,327,90,33,35515,779,3376,4449,4009,4182,4699,3623,2664,2034,2346,2180,776,299,79,20,5720,2,46,266,329,338,345,365,414,575,1032,1221,517,210,49,11,5842,180,886,963,702,469,510,438,366,416,486,303,71,28,11,13,815,17,99,123,91,73,103,86,73,43,41,48,14,1,2,1,12105,292,953,1109,999,916,1207,1326,1274,1253,1329,986,302,103,41,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,"","26000","a","danjo.0000","0","rodo3SA.0025","1","　　非労働力人口",815580,98518,49795,15439,19110,23381,25762,21778,21340,25080,51948,107170,111483,96264,78671,69841,668495,90906,30348,12113,18049,22378,24474,20215,19365,22264,44618,89476,91747,75688,57796,49058,555330,76651,24769,10741,16511,20601,22468,18145,16713,18660,37655,77932,80438,63573,43523,26950,224830,34,318,1640,2152,2102,2640,2790,3942,6900,19610,47413,52201,41679,27918,13491,113165,14255,5579,1372,1538,1777,2006,2070,2652,3604,6963,11544,11309,12115,14273,22108,3722,411,280,166,93,104,144,130,129,125,275,515,487,384,250,229,143363,7201,19167,3160,968,899,1144,1433,1846,2691,7055,17179,19249,20192,20625,20554,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
