﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第31-2表　産業(大分類)，国籍(12区分)，男女別15歳以上外国人就業者数(15歳以上総就業者数及び15歳以上日本人就業者数-特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 31-2. Employed Foreigners 15 Years of Age and Over, by Industry (Major Groups),  Nationality (12 Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","1) 無国籍及び国名「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","2) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
8,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021"
10,"","","","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
11,"","","","","","","総数（男女別）","","","","","","","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","О 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","О 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","О 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業"
13,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"","26000","a","koku12B.0000","0","総数（国籍）",18932,80,76,1,8,1275,2893,8,258,672,2045,217,420,491,1985,620,1559,1139,10,1003,57,4191,10040,36,32,-,7,1113,1482,4,195,560,854,96,270,311,836,287,985,301,5,536,29,2133,8892,44,44,1,1,162,1411,4,63,112,1191,121,150,180,1149,333,574,838,5,467,28,2058
15,"","26000","a","koku12B.0001","1","　韓国，朝鮮",10294,38,34,1,8,1064,1086,8,121,580,1356,200,358,241,1143,450,318,844,8,740,10,1720,5610,24,20,-,7,920,648,4,83,497,519,92,242,156,452,225,146,241,4,426,2,922,4684,14,14,1,1,144,438,4,38,83,837,108,116,85,691,225,172,603,4,314,8,798
16,"","26000","a","koku12B.0002","1","　中国",3950,13,13,-,-,95,923,-,50,53,390,12,38,95,396,53,217,155,1,99,5,1355,1725,-,-,-,-,87,379,-,35,38,147,1,14,37,181,15,96,37,-,48,2,608,2225,13,13,-,-,8,544,-,15,15,243,11,24,58,215,38,121,118,1,51,3,747
17,"","26000","a","koku12B.0003","1","　フィリピン",817,3,3,-,-,13,244,-,2,4,58,-,5,3,148,42,11,87,-,62,-,135,103,-,-,-,-,8,38,-,1,-,9,-,-,2,9,-,2,4,-,4,-,26,714,3,3,-,-,5,206,-,1,4,49,-,5,1,139,42,9,83,-,58,-,109
