﻿1,"平成27年国勢調査就業状態等基本集計(総務省統計局)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第32-3表　職業(大分類)，従業上の地位(7区分)，男女別15歳以上外国人就業者数（15歳以上総就業者数及び15歳以上日本人就業者数-特掲） － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 32-3. Employed Foreigners 15 Years of Age and Over, by Occupation (Major Groups), Employment Status (7 Groups) and Sex  - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
9,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","総数（男女別）","","","","","","","","","","","","","男","","","","","","","","","","","","","女","","","","","","","","","","","",""
11,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26000","a","koku2D.0000","0","tii7A.0000","0","総数（外国人） ",18932,543,2879,1725,1697,2645,80,62,2602,578,793,1205,4123,10040,405,1830,537,873,989,77,34,1371,564,775,481,2104,8892,138,1049,1188,824,1656,3,28,1231,14,18,724,2019
14,"","26000","a","koku2D.0000","0","tii7A.0001","1","　　雇用者",11991,22,2374,1474,1221,1910,77,31,2204,461,429,1077,711,5809,16,1435,476,513,638,74,16,1072,448,420,398,303,6182,6,939,998,708,1272,3,15,1132,13,9,679,408
15,"","26000","a","koku2D.0000","0","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",5913,21,1643,915,617,675,36,15,1008,343,351,185,104,3787,15,1052,373,397,369,34,10,643,340,345,140,69,2126,6,591,542,220,306,2,5,365,3,6,45,35
16,"","26000","a","koku2D.0000","0","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",619,-,71,84,43,37,-,1,257,22,-,56,48,322,-,44,9,11,16,-,1,164,22,-,28,27,297,-,27,75,32,21,-,-,93,-,-,28,21
17,"","26000","a","koku2D.0000","0","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",5459,1,660,475,561,1198,41,15,939,96,78,836,559,1700,1,339,94,105,253,40,5,265,86,75,230,207,3759,-,321,381,456,945,1,10,674,10,3,606,352
18,"","26000","a","koku2D.0000","0","tii7A.0005","1","　　役員",1066,446,87,135,160,54,-,-,61,13,70,23,17,774,329,74,44,131,29,-,-,52,13,68,21,13,292,117,13,91,29,25,-,-,9,-,2,2,4
19,"","26000","a","koku2D.0000","0","tii7A.0006","1","　　雇人のある業主",563,73,86,7,50,187,-,1,58,10,60,12,19,466,58,78,3,43,128,-,1,57,10,59,11,18,97,15,8,4,7,59,-,-,1,-,1,1,1
20,"","26000","a","koku2D.0000","0","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",1436,-,285,10,204,267,-,19,200,79,207,56,109,1071,-,214,6,167,139,-,15,155,78,207,37,53,365,-,71,4,37,128,-,4,45,1,-,19,56
21,"","26000","a","koku2D.0000","0","tii7A.0008","1","　　家族従業者",491,-,25,93,49,197,-,11,63,2,12,24,15,117,-,14,3,12,42,-,2,29,2,6,7,-,374,-,11,90,37,155,-,9,34,-,6,17,15
22,"","26000","a","koku2D.0000","0","tii7A.0009","1","    従業上の地位「不詳」",3385,2,22,6,13,30,3,-,16,13,15,13,3252,1803,2,15,5,7,13,3,-,6,13,15,7,1717,1582,-,7,1,6,17,-,-,10,-,-,6,1535
23,"","26000","a","koku2D.0001","1","tii7A.0000","0","　（別掲）15歳以上総就業者数 1)",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,657032,23119,100928,80893,86909,52503,23859,16207,102314,34089,41557,38209,56445,535613,5279,94171,131560,69093,97509,1474,7700,47634,1182,902,33655,45454
24,"","26000","a","koku2D.0001","1","tii7A.0001","1","　　雇用者",894405,4115,164194,194943,126039,122303,24976,4518,116781,31344,23244,63993,17955,468598,3570,79084,77323,67003,39220,23511,3495,79676,30265,22807,33644,9000,425807,545,85110,117620,59036,83083,1465,1023,37105,1079,437,30349,8955
