﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第5-1表　従業上の地位(8区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数，単独世帯の有配偶者及び自衛隊営舎内居住者の単独有配偶者) － 全国※，都道府県※，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 5-1. Employed Persons 15 Years of Age and Over (Total, Married-Single-Employed Persons of One-Person Households and Married-Single-Employed Persons in Camps of Self-Defence Forces), by Employment Status (8 Groups), Industry (Major Groups), Age (Five-Year Groups) and Sex and Average Age - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（ran22-0508.0000　総数）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（ran22-0508.0001　単独世帯の有配偶者及び自衛隊営舎内居住者の単独有配偶者）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
8,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","","","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010"
10,"","","","","","","","","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1"
11,"","","","","","","","","総数（男女別）","","","","","","","","","","","男","","","","","","","","","","","女","","","","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","","","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」"
13,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"01","26000","a","nen5G.0000","0","san3.0000","0","総数（15歳以上年齢）",1192645,894405,550123,27106,317176,58427,26328,88543,38798,3799,82345,657032,468598,367790,11449,89359,43683,21906,67854,7650,363,46978,535613,425807,182333,15657,227817,14744,4422,20689,31148,3436,35367
15,"01","26000","a","nen5G.0000","0","san3.0001","1","　　Ａ 農業，林業",23728,4312,2197,59,2056,511,1059,10589,7186,-,71,15394,2843,1787,35,1021,409,1013,9638,1439,-,52,8334,1469,410,24,1035,102,46,951,5747,-,19
16,"01","26000","a","nen5G.0000","0","san3.0002","2","　　　うち農業",22961,3786,1794,50,1942,466,1017,10473,7158,-,61,14724,2383,1422,26,935,370,972,9525,1430,-,44,8237,1403,372,24,1007,96,45,948,5728,-,17
17,"01","26000","a","nen5G.0000","0","san3.0003","1","　　Ｂ 漁業",744,336,278,2,56,23,33,263,84,-,5,639,291,270,2,19,22,33,262,26,-,5,105,45,8,-,37,1,-,1,58,-,-
18,"01","26000","a","nen5G.0000","0","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",180,148,118,3,27,24,1,4,3,-,-,145,120,99,2,19,19,1,4,1,-,-,35,28,19,1,8,5,-,-,2,-,-
19,"01","26000","a","nen5G.0000","0","san3.0005","1","　　Ｄ 建設業",67204,38101,31799,417,5885,8851,3462,13120,3150,-,520,56327,31297,27258,172,3867,7018,3429,13038,1057,-,488,10877,6804,4541,245,2018,1833,33,82,2093,-,32
20,"01","26000","a","nen5G.0000","0","san3.0006","1","　　Ｅ 製造業",189687,156936,114464,7570,34902,12094,2564,8856,4923,3334,980,127752,106519,91592,4420,10507,9518,2351,7268,1061,326,709,61935,50417,22872,3150,24395,2576,213,1588,3862,3008,271
21,"01","26000","a","nen5G.0000","0","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",5008,4923,4395,105,423,43,2,5,3,-,32,4365,4294,3999,38,257,35,2,4,1,-,29,643,629,396,67,166,8,-,1,2,-,3
22,"01","26000","a","nen5G.0000","0","san3.0008","1","　　Ｇ 情報通信業",22509,19029,15631,1008,2390,1646,106,1501,125,-,102,16168,13488,12004,521,963,1373,91,1134,10,-,72,6341,5541,3627,487,1427,273,15,367,115,-,30
23,"01","26000","a","nen5G.0000","0","san3.0009","1","　　Ｈ 運輸業，郵便業",52418,47101,33474,1581,12046,1450,224,3015,187,-,441,43690,38884,30569,1166,7149,1202,211,2942,45,-,406,8728,8217,2905,415,4897,248,13,73,142,-,35
24,"01","26000","a","nen5G.0000","0","san3.0010","1","　　Ｉ 卸売業，小売業",187015,149869,75163,3065,71641,13041,4405,10830,7952,-,918,88871,65574,48502,826,16246,9469,3668,8128,1555,-,477,98144,84295,26661,2239,55395,3572,737,2702,6397,-,441
25,"01","26000","a","nen5G.0000","0","san3.0011","1","　　Ｊ 金融業，保険業",25018,23325,18717,749,3859,804,89,585,76,-,139,11011,9749,9183,102,464,668,71,453,12,-,58,14007,13576,9534,647,3395,136,18,132,64,-,81
26,"01","26000","a","nen5G.0000","0","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",25419,14885,9470,368,5047,4876,760,3490,1279,-,129,14877,8761,6298,201,2262,3043,555,2222,217,-,79,10542,6124,3172,167,2785,1833,205,1268,1062,-,50
