﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第8-1表　従業上の地位(8区分)，職業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数，単独世帯の有配偶者及び自衛隊営舎内居住者の単独有配偶者) － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 8-1. Employed Persons 15 Years of Age and Over (Total, Married-Single-Employed Persons of One-Person Households and Married-Single-Employed Persons in Camps of Self-Defence Forces), by Employment Status (8 Groups), Occupation (Major Groups), Age (Five-Year Groups) and Sex and Average Age - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（ran22-0508.0000　総数）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（ran22-0508.0001　単独世帯の有配偶者及び自衛隊営舎内居住者の単独有配偶者）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
8,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","","","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010"
10,"","","","","","","","","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1"
11,"","","","","","","","","総数（男女別）","","","","","","","","","","","男","","","","","","","","","","","女","","","","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","","","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」"
13,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"01","26000","a","nen5G.0000","0","syoL.0000","0","総数（15歳以上年齢）",1192645,894405,550123,27106,317176,58427,26328,88543,38798,3799,82345,657032,468598,367790,11449,89359,43683,21906,67854,7650,363,46978,535613,425807,182333,15657,227817,14744,4422,20689,31148,3436,35367
15,"01","26000","a","nen5G.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",28398,4115,3954,-,161,21969,2239,-,8,-,67,23119,3570,3455,-,115,17698,1798,-,-,-,53,5279,545,499,-,46,4271,441,-,8,-,14
16,"01","26000","a","nen5G.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",195099,164194,124929,2547,36718,6479,6387,15682,1480,-,877,100928,79084,68475,1150,9459,5381,5287,10393,359,-,424,94171,85110,56454,1397,27259,1098,1100,5289,1121,-,453
17,"01","26000","a","nen5G.0000","0","syoL.0003","1","　　Ｃ 事務従事者",212453,194943,131762,8160,55021,7974,187,755,7782,11,801,80893,77323,67805,1115,8403,2425,107,390,332,1,315,131560,117620,63957,7045,46618,5549,80,365,7450,10,486
18,"01","26000","a","nen5G.0000","0","syoL.0004","1","　　Ｄ 販売従事者",156002,126039,76697,2358,46984,8953,3213,11794,5165,-,838,86909,67003,56415,671,9917,7440,2586,8412,990,-,478,69093,59036,20282,1687,37067,1513,627,3382,4175,-,360
19,"01","26000","a","nen5G.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",150012,122303,46275,2626,73402,2651,5708,10694,7821,-,835,52503,39220,22504,893,15823,1596,3978,6012,1353,-,344,97509,83083,23771,1733,57579,1055,1730,4682,6468,-,491
20,"01","26000","a","nen5G.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",25333,24976,20687,-,4289,28,7,232,1,-,89,23859,23511,19446,-,4065,27,7,226,-,-,88,1474,1465,1241,-,224,1,-,6,1,-,1
21,"01","26000","a","nen5G.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",23907,4518,2524,69,1925,318,1056,10849,7094,-,72,16207,3495,2274,51,1170,279,1016,9901,1461,-,55,7700,1023,250,18,755,39,40,948,5633,-,17
22,"01","26000","a","nen5G.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",149948,116781,75353,6081,35347,5337,3706,14112,5526,3598,888,102314,79676,65029,4048,10599,4578,3453,11981,1606,345,675,47634,37105,10324,2033,24748,759,253,2131,3920,3253,213
23,"01","26000","a","nen5G.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",35271,31344,23866,1002,6476,407,213,2824,108,-,375,34089,30265,23232,956,6077,392,208,2792,65,-,367,1182,1079,634,46,399,15,5,32,43,-,8
24,"01","26000","a","nen5G.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",42459,23244,19889,10,3345,3049,2735,11769,1260,-,402,41557,22807,19600,10,3197,2984,2726,11701,944,-,395,902,437,289,-,148,65,9,68,316,-,7
25,"01","26000","a","nen5G.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",71864,63993,18354,3084,42555,818,436,4544,1412,190,471,38209,33644,15530,1900,16214,570,388,2980,306,17,304,33655,30349,2824,1184,26341,248,48,1564,1106,173,167
26,"01","26000","a","nen5G.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",101899,17955,5833,1169,10953,444,441,5288,1141,-,76630,56445,9000,4025,655,4320,313,352,3066,234,-,43480,45454,8955,1808,514,6633,131,89,2222,907,-,33150
27,"01","26000","a","nen5G.0001","1","syoL.0000","0","　15～19歳",17536,16782,3016,136,13630,11,4,191,76,4,468,8682,8262,2041,66,6155,9,2,112,64,1,232,8854,8520,975,70,7475,2,2,79,12,3,236
28,"01","26000","a","nen5G.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,"01","26000","a","nen5G.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",846,834,41,2,791,-,-,7,4,-,1,502,493,19,2,472,-,-,4,4,-,1,344,341,22,-,319,-,-,3,-,-,-
30,"01","26000","a","nen5G.0001","1","syoL.0003","1","　　Ｃ 事務従事者",619,608,259,5,344,1,-,4,5,-,1,201,195,81,-,114,-,-,4,2,-,-,418,413,178,5,230,1,-,-,3,-,1
31,"01","26000","a","nen5G.0001","1","syoL.0004","1","　　Ｄ 販売従事者",4005,3988,183,11,3794,-,-,4,3,-,10,1484,1477,57,3,1417,-,-,1,3,-,3,2521,2511,126,8,2377,-,-,3,-,-,7
32,"01","26000","a","nen5G.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",6205,6150,544,39,5567,2,1,26,9,-,17,2524,2503,236,13,2254,1,-,7,5,-,8,3681,3647,308,26,3313,1,1,19,4,-,9
33,"01","26000","a","nen5G.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",619,619,581,-,38,-,-,-,-,-,-,537,537,504,-,33,-,-,-,-,-,-,82,82,77,-,5,-,-,-,-,-,-
34,"01","26000","a","nen5G.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",71,58,34,1,23,-,-,8,4,-,1,61,51,31,-,20,-,-,5,4,-,1,10,7,3,1,3,-,-,3,-,-,-
35,"01","26000","a","nen5G.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",1401,1308,832,32,444,3,-,53,14,4,19,983,921,652,19,250,3,-,27,13,1,18,418,387,180,13,194,-,-,26,1,3,1
36,"01","26000","a","nen5G.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",82,81,66,2,13,-,-,-,1,-,-,53,52,38,2,12,-,-,-,1,-,-,29,29,28,-,1,-,-,-,-,-,-
37,"01","26000","a","nen5G.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",529,485,293,-,192,2,2,9,25,-,6,520,478,290,-,188,2,1,9,24,-,6,9,7,3,-,4,-,1,-,1,-,-
38,"01","26000","a","nen5G.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1263,1185,133,31,1021,1,-,64,7,-,6,956,904,104,19,781,1,-,43,5,-,3,307,281,29,12,240,-,-,21,2,-,3
39,"01","26000","a","nen5G.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",1896,1466,50,13,1403,2,1,16,4,-,407,861,651,29,8,614,2,1,12,3,-,192,1035,815,21,5,789,-,-,4,1,-,215
40,"01","26000","a","nen5G.0002","1","syoL.0000","0","　20～24歳",75751,67897,34181,1548,32168,114,42,741,377,31,6549,36509,32486,16440,689,15357,75,34,455,265,4,3190,39242,35411,17741,859,16811,39,8,286,112,27,3359
41,"01","26000","a","nen5G.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",31,6,4,-,2,25,-,-,-,-,-,20,3,2,-,1,17,-,-,-,-,-,11,3,2,-,1,8,-,-,-,-,-
42,"01","26000","a","nen5G.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",11529,11316,7778,132,3406,17,8,111,14,-,63,4148,4046,2137,49,1860,7,7,61,7,-,20,7381,7270,5641,83,1546,10,1,50,7,-,43
43,"01","26000","a","nen5G.0002","1","syoL.0003","1","　　Ｃ 事務従事者",8624,8508,5887,321,2300,13,-,13,36,-,54,2543,2502,1674,41,787,7,-,9,13,-,12,6081,6006,4213,280,1513,6,-,4,23,-,42
44,"01","26000","a","nen5G.0002","1","syoL.0004","1","　　Ｄ 販売従事者",13615,13454,5329,178,7947,13,8,20,39,-,81,5906,5822,2483,52,3287,10,5,10,24,-,35,7709,7632,2846,126,4660,3,3,10,15,-,46
45,"01","26000","a","nen5G.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",16742,16498,5162,201,11135,13,8,68,80,-,75,6950,6845,1882,68,4895,6,5,23,47,-,24,9792,9653,3280,133,6240,7,3,45,33,-,51
46,"01","26000","a","nen5G.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",2355,2355,2219,-,136,-,-,-,-,-,-,2111,2111,1990,-,121,-,-,-,-,-,-,244,244,229,-,15,-,-,-,-,-,-
47,"01","26000","a","nen5G.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",335,252,171,3,78,2,2,33,46,-,-,271,198,138,2,58,2,2,30,39,-,-,64,54,33,1,20,-,-,3,7,-,-
48,"01","26000","a","nen5G.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",7016,6694,4782,416,1496,15,2,172,51,30,52,4982,4784,3716,282,786,11,1,105,41,4,36,2034,1910,1066,134,710,4,1,67,10,26,16
49,"01","26000","a","nen5G.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",603,588,468,19,101,-,-,6,1,-,8,513,498,389,15,94,-,-,6,1,-,8,90,90,79,4,7,-,-,-,-,-,-
50,"01","26000","a","nen5G.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1598,1436,1178,-,258,9,10,39,84,-,20,1561,1402,1150,-,252,9,10,38,82,-,20,37,34,28,-,6,-,-,1,2,-,-
51,"01","26000","a","nen5G.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3636,3394,783,187,2424,2,-,203,17,1,19,2693,2537,637,130,1770,2,-,129,9,-,16,943,857,146,57,654,-,-,74,8,1,3
52,"01","26000","a","nen5G.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",9667,3396,420,91,2885,5,4,76,9,-,6177,4811,1738,242,50,1446,4,4,44,2,-,3019,4856,1658,178,41,1439,1,-,32,7,-,3158
53,"01","26000","a","nen5G.0003","1","syoL.0000","0","　25～29歳",94412,80999,59201,3175,18623,501,216,1644,901,75,10076,48782,41357,33371,1238,6748,353,167,1012,529,6,5358,45630,39642,25830,1937,11875,148,49,632,372,69,4718
54,"01","26000","a","nen5G.0003","1","syoL.0001","1","　　Ａ 管理的職業従事者",152,32,30,-,2,106,12,-,-,-,2,106,19,19,-,-,76,10,-,-,-,1,46,13,11,-,2,30,2,-,-,-,1
55,"01","26000","a","nen5G.0003","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",19900,19159,16076,375,2708,69,49,472,53,-,98,9028,8621,7411,157,1053,48,35,245,30,-,49,10872,10538,8665,218,1655,21,14,227,23,-,49
56,"01","26000","a","nen5G.0003","1","syoL.0003","1","　　Ｃ 事務従事者",17206,16875,12750,1040,3085,69,2,21,146,-,93,5421,5330,4519,127,684,24,1,10,30,-,26,11785,11545,8231,913,2401,45,1,11,116,-,67
57,"01","26000","a","nen5G.0003","1","syoL.0004","1","　　Ｄ 販売従事者",13574,13172,9020,314,3838,81,17,91,98,-,115,6920,6669,5440,102,1127,67,11,60,53,-,60,6654,6503,3580,212,2711,14,6,31,45,-,55
58,"01","26000","a","nen5G.0003","1","syoL.0005","1","　　Ｅ サービス職業従事者",11119,10617,6063,283,4271,48,58,147,169,-,80,4490,4246,2857,93,1296,27,36,61,81,-,39,6629,6371,3206,190,2975,21,22,86,88,-,41
59,"01","26000","a","nen5G.0003","1","syoL.0006","1","　　Ｆ 保安職業従事者",2754,2752,2670,-,82,-,-,-,-,-,2,2528,2526,2454,-,72,-,-,-,-,-,2,226,226,216,-,10,-,-,-,-,-,-
60,"01","26000","a","nen5G.0003","1","syoL.0007","1","　　Ｇ 農林漁業従事者",579,375,275,7,93,4,5,71,121,-,3,462,296,228,6,62,4,5,66,88,-,3,117,79,47,1,31,-,-,5,33,-,-
61,"01","26000","a","nen5G.0003","1","syoL.0008","1","　　Ｈ 生産工程従事者",10690,10047,7522,703,1822,53,22,285,134,70,79,7893,7494,6227,463,804,43,20,171,104,6,55,2797,2553,1295,240,1018,10,2,114,30,64,24
62,"01","26000","a","nen5G.0003","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1303,1271,1112,40,119,6,1,7,2,-,16,1176,1144,1003,35,106,6,1,7,2,-,16,127,127,109,5,13,-,-,-,-,-,-
63,"01","26000","a","nen5G.0003","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2286,1864,1692,-,172,38,34,215,114,-,21,2232,1818,1651,-,167,38,34,214,107,-,21,54,46,41,-,5,-,-,1,7,-,-
64,"01","26000","a","nen5G.0003","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3651,3305,1325,262,1718,14,12,248,30,5,37,2563,2346,1144,175,1027,10,11,151,20,-,25,1088,959,181,87,691,4,1,97,10,5,12
65,"01","26000","a","nen5G.0003","1","syoL.0012","1","　　Ｌ 分類不能の職業",11198,1530,666,151,713,13,4,87,34,-,9530,5963,848,418,80,350,10,3,27,14,-,5061,5235,682,248,71,363,3,1,60,20,-,4469
66,"01","26000","a","nen5G.0004","1","syoL.0000","0","　30～34歳",103670,86063,62488,3540,20035,1486,757,3152,1675,162,10375,56578,46008,39655,1328,5025,1144,632,2117,786,9,5882,47092,40055,22833,2212,15010,342,125,1035,889,153,4493
67,"01","26000","a","nen5G.0004","1","syoL.0001","1","　　Ａ 管理的職業従事者",523,88,86,-,2,370,64,-,-,-,1,428,76,75,-,1,297,54,-,-,-,1,95,12,11,-,1,73,10,-,-,-,-
68,"01","26000","a","nen5G.0004","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",21111,19577,16071,393,3113,204,167,918,102,-,143,10372,9416,8419,149,848,164,131,555,41,-,65,10739,10161,7652,244,2265,40,36,363,61,-,78
69,"01","26000","a","nen5G.0004","1","syoL.0003","1","　　Ｃ 事務従事者",19490,18813,13487,1229,4097,193,5,43,329,2,105,6247,6091,5497,118,476,70,3,11,36,-,36,13243,12722,7990,1111,3621,123,2,32,293,2,69
70,"01","26000","a","nen5G.0004","1","syoL.0004","1","　　Ｄ 販売従事者",13793,12989,9336,333,3320,284,70,205,166,-,79,7908,7335,6589,104,642,236,54,150,86,-,47,5885,5654,2747,229,2678,48,16,55,80,-,32
71,"01","26000","a","nen5G.0004","1","syoL.0005","1","　　Ｅ サービス職業従事者",11727,10568,5903,247,4418,99,227,382,372,-,79,4888,4267,3352,89,826,73,177,204,131,-,36,6839,6301,2551,158,3592,26,50,178,241,-,43
72,"01","26000","a","nen5G.0004","1","syoL.0006","1","　　Ｆ 保安職業従事者",2561,2559,2491,-,68,1,-,-,-,-,1,2379,2377,2318,-,59,1,-,-,-,-,1,182,182,173,-,9,-,-,-,-,-,-
73,"01","26000","a","nen5G.0004","1","syoL.0007","1","　　Ｇ 農林漁業従事者",796,412,318,4,90,11,22,142,203,-,6,655,354,289,2,63,9,21,132,135,-,4,141,58,29,2,27,2,1,10,68,-,2
74,"01","26000","a","nen5G.0004","1","syoL.0008","1","　　Ｈ 生産工程従事者",12742,11592,8640,840,2112,137,59,468,256,146,84,9440,8711,7495,542,674,123,53,306,176,8,63,3302,2881,1145,298,1438,14,6,162,80,138,21
75,"01","26000","a","nen5G.0004","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1871,1803,1628,47,128,12,5,26,9,-,16,1772,1704,1557,41,106,12,5,26,9,-,16,99,99,71,6,22,-,-,-,-,-,-
76,"01","26000","a","nen5G.0004","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3167,2228,1995,3,230,119,105,543,138,-,34,3110,2189,1966,3,220,116,105,539,128,-,33,57,39,29,-,10,3,-,4,10,-,1
77,"01","26000","a","nen5G.0004","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",4331,3912,1778,281,1853,36,18,249,66,14,36,2900,2669,1587,197,885,32,17,122,34,1,25,1431,1243,191,84,968,4,1,127,32,13,11
78,"01","26000","a","nen5G.0004","1","syoL.0012","1","　　Ｌ 分類不能の職業",11558,1522,755,163,604,20,15,176,34,-,9791,6479,819,511,83,225,11,12,72,10,-,5555,5079,703,244,80,379,9,3,104,24,-,4236
79,"01","26000","a","nen5G.0005","1","syoL.0000","0","　35～39歳",123036,100122,70589,3840,25693,3129,1700,5174,2634,247,10030,68819,54263,48450,1427,4386,2442,1513,3710,961,10,5920,54217,45859,22139,2413,21307,687,187,1464,1673,237,4110
80,"01","26000","a","nen5G.0005","1","syoL.0001","1","　　Ａ 管理的職業従事者",1135,169,167,-,2,849,112,-,-,-,5,939,141,141,-,-,696,98,-,-,-,4,196,28,26,-,2,153,14,-,-,-,1
81,"01","26000","a","nen5G.0005","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",23647,21171,16965,381,3825,384,404,1422,147,-,119,12340,10711,9912,168,631,315,349,858,53,-,54,11307,10460,7053,213,3194,69,55,564,94,-,65
82,"01","26000","a","nen5G.0005","1","syoL.0003","1","　　Ｃ 事務従事者",24702,23432,16042,1424,5966,450,9,65,638,1,107,8193,7914,7366,132,416,152,7,31,46,-,43,16509,15518,8676,1292,5550,298,2,34,592,1,64
83,"01","26000","a","nen5G.0005","1","syoL.0004","1","　　Ｄ 販売従事者",15301,13954,9977,286,3691,530,118,347,264,-,88,9243,8251,7755,65,431,462,105,257,115,-,53,6058,5703,2222,221,3260,68,13,90,149,-,35
84,"01","26000","a","nen5G.0005","1","syoL.0005","1","　　Ｅ サービス職業従事者",13768,11679,5977,246,5456,208,543,602,667,-,69,5610,4423,3733,81,609,157,460,331,203,-,36,8158,7256,2244,165,4847,51,83,271,464,-,33
85,"01","26000","a","nen5G.0005","1","syoL.0006","1","　　Ｆ 保安職業従事者",2373,2368,2259,-,109,-,-,1,-,-,4,2233,2229,2145,-,84,-,-,1,-,-,3,140,139,114,-,25,-,-,-,-,-,1
86,"01","26000","a","nen5G.0005","1","syoL.0007","1","　　Ｇ 農林漁業従事者",959,423,310,5,108,25,55,213,239,-,4,769,351,288,4,59,24,53,206,131,-,4,190,72,22,1,49,1,2,7,108,-,-
87,"01","26000","a","nen5G.0005","1","syoL.0008","1","　　Ｈ 生産工程従事者",16285,14412,10543,961,2908,299,169,766,329,222,88,11871,10606,9322,632,652,262,157,564,204,9,69,4414,3806,1221,329,2256,37,12,202,125,213,19
88,"01","26000","a","nen5G.0005","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2771,2642,2401,65,176,30,9,56,12,-,22,2656,2531,2341,56,134,30,9,54,10,-,22,115,111,60,9,42,-,-,2,2,-,-
89,"01","26000","a","nen5G.0005","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",4941,3050,2800,1,249,288,226,1161,182,-,34,4849,3000,2764,1,235,286,225,1152,152,-,34,92,50,36,-,14,2,1,9,30,-,-
90,"01","26000","a","nen5G.0005","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",5789,5273,2362,315,2596,38,21,295,95,24,43,3553,3280,2126,207,947,34,20,153,32,1,33,2236,1993,236,108,1649,4,1,142,63,23,10
91,"01","26000","a","nen5G.0005","1","syoL.0012","1","　　Ｌ 分類不能の職業",11365,1549,786,156,607,28,34,246,61,-,9447,6563,826,557,81,188,24,30,103,15,-,5565,4802,723,229,75,419,4,4,143,46,-,3882
92,"01","26000","a","nen5G.0006","1","syoL.0000","0","　40～44歳",151152,121319,81824,4261,35234,5707,2573,7526,3497,366,10164,83114,63539,57580,1523,4436,4405,2236,5674,1148,8,6104,68038,57780,24244,2738,30798,1302,337,1852,2349,358,4060
93,"01","26000","a","nen5G.0006","1","syoL.0001","1","　　Ａ 管理的職業従事者",2175,337,333,-,4,1628,205,-,-,-,5,1794,303,302,-,1,1320,168,-,-,-,3,381,34,31,-,3,308,37,-,-,-,2
94,"01","26000","a","nen5G.0006","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",25233,21754,16918,369,4467,649,644,1878,207,-,101,12914,10618,9982,157,479,525,540,1139,47,-,45,12319,11136,6936,212,3988,124,104,739,160,-,56
95,"01","26000","a","nen5G.0006","1","syoL.0003","1","　　Ｃ 事務従事者",32625,30854,20568,1589,8697,763,14,78,809,1,106,11273,10952,10428,141,383,205,7,32,41,-,36,21352,19902,10140,1448,8314,558,7,46,768,1,70
96,"01","26000","a","nen5G.0006","1","syoL.0004","1","　　Ｄ 販売従事者",19610,17214,11987,313,4914,1035,225,595,444,-,97,11953,10191,9751,75,365,921,194,415,168,-,64,7657,7023,2236,238,4549,114,31,180,276,-,33
97,"01","26000","a","nen5G.0006","1","syoL.0005","1","　　Ｅ サービス職業従事者",16033,13379,5741,292,7346,304,645,855,769,-,81,5341,3850,3221,87,542,200,525,506,223,-,37,10692,9529,2520,205,6804,104,120,349,546,-,44
98,"01","26000","a","nen5G.0006","1","syoL.0006","1","　　Ｆ 保安職業従事者",2380,2373,2239,-,134,2,-,-,1,-,4,2183,2177,2062,-,115,2,-,-,-,-,4,197,196,177,-,19,-,-,-,1,-,-
99,"01","26000","a","nen5G.0006","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1238,483,322,1,160,37,72,320,325,-,1,925,368,297,1,70,34,71,307,144,-,1,313,115,25,-,90,3,1,13,181,-,-
100,"01","26000","a","nen5G.0006","1","syoL.0008","1","　　Ｈ 生産工程従事者",21079,18089,12776,1042,4271,578,295,1149,505,338,125,14804,12712,11328,657,727,523,269,914,272,8,106,6275,5377,1448,385,3544,55,26,235,233,330,19
101,"01","26000","a","nen5G.0006","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",4362,4097,3724,84,289,63,28,125,14,-,35,4180,3928,3632,79,217,61,28,121,9,-,33,182,169,92,5,72,2,-,4,5,-,2
102,"01","26000","a","nen5G.0006","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",6778,3751,3452,1,298,522,365,1880,205,-,55,6643,3666,3397,1,268,512,363,1873,178,-,51,135,85,55,-,30,10,2,7,27,-,4
103,"01","26000","a","nen5G.0006","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",7836,7145,2886,390,3869,83,38,362,137,27,44,4193,3803,2543,219,1041,66,34,210,46,-,34,3643,3342,343,171,2828,17,4,152,91,27,10
104,"01","26000","a","nen5G.0006","1","syoL.0012","1","　　Ｌ 分類不能の職業",11803,1843,878,180,785,43,42,284,81,-,9510,6911,971,637,106,228,36,37,157,20,-,5690,4892,872,241,74,557,7,5,127,61,-,3820
105,"01","26000","a","nen5G.0007","1","syoL.0000","0","　45～49歳",133936,106303,70476,3312,32515,6273,2584,7310,3064,260,8142,72498,54111,49442,1206,3463,4754,2179,5597,828,18,5011,61438,52192,21034,2106,29052,1519,405,1713,2236,242,3131
106,"01","26000","a","nen5G.0007","1","syoL.0001","1","　　Ａ 管理的職業従事者",2763,494,485,-,9,2063,198,-,1,-,7,2266,429,426,-,3,1673,158,-,-,-,6,497,65,59,-,6,390,40,-,1,-,1
107,"01","26000","a","nen5G.0007","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",22926,19386,15086,309,3991,730,720,1845,159,-,86,11721,9353,8858,147,348,592,588,1116,31,-,41,11205,10033,6228,162,3643,138,132,729,128,-,45
108,"01","26000","a","nen5G.0007","1","syoL.0003","1","　　Ｃ 事務従事者",29784,28028,18735,1096,8197,864,9,74,723,1,85,10970,10625,10261,87,277,247,4,33,31,-,30,18814,17403,8474,1009,7920,617,5,41,692,1,55
109,"01","26000","a","nen5G.0007","1","syoL.0004","1","　　Ｄ 販売従事者",17647,15104,10170,271,4663,1071,246,753,398,-,75,10382,8507,8246,51,210,928,209,561,129,-,48,7265,6597,1924,220,4453,143,37,192,269,-,27
110,"01","26000","a","nen5G.0007","1","syoL.0005","1","　　Ｅ サービス職業従事者",13819,11302,4660,269,6373,310,569,819,772,-,47,3893,2628,2134,62,432,190,414,472,167,-,22,9926,8674,2526,207,5941,120,155,347,605,-,25
111,"01","26000","a","nen5G.0007","1","syoL.0006","1","　　Ｆ 保安職業従事者",1925,1915,1788,-,127,-,1,1,-,-,8,1828,1818,1709,-,109,-,1,1,-,-,8,97,97,79,-,18,-,-,-,-,-,-
112,"01","26000","a","nen5G.0007","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1061,396,272,5,119,31,72,273,287,-,2,767,306,254,5,47,27,70,259,103,-,2,294,90,18,-,72,4,2,14,184,-,-
113,"01","26000","a","nen5G.0007","1","syoL.0008","1","　　Ｈ 生産工程従事者",17959,15092,10163,813,4116,600,335,1155,431,246,100,12345,10193,9050,523,620,532,316,998,214,15,77,5614,4899,1113,290,3496,68,19,157,217,231,23
