﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第20表　子供のいる世帯の家族類型(4区分)，親の就業・非就業(4区分)，子供の年齢(各歳)，子供の男女別子供の数(母子世帯及び父子世帯並びに主な年齢（3歳未満・6歳未満・12歳未満・15歳未満・18歳未満・20歳未満）の子供のいる一般世帯数－特掲) － 全国，都道府県，21大都市，特別区，人口50万以上の市　","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 20. Number of Children, by Family Type of Household with Child(ren) (4 Groups), Type of Activity of Parent(s) (4 Groups), Age (Single Years) and Sex of Child(ren) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","(注) 「子供」とは，未婚の親族をいう。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","1) 「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","to22-201.0000","to22-201.0001","to22-201.0002","to22-201.0003","to22-201.0004","to22-201.0005","to22-201.0006","to22-201.0007","to22-201.0008","to22-201.0009","to22-201.0010","to22-201.0011","to22-201.0012","to22-201.0013","to22-201.0014","to22-201.0015","to22-202.0001","to22-202.0002","to22-202.0003","to22-202.0004","to22-202.0005","to22-202.0006","to22-202.0007","to22-202.0008","to22-202.0009","to22-202.0010","to22-202.0011","to22-202.0012","to22-202.0013","to22-202.0014","to22-202.0015","to22-202.0016"
8,"","","","","","","","","0","1","2","2","2","2","2","1","2","2","2","1","2","2","2","1","1","2","2","2","1","2","2","2","1","2","2","2","1","2","2","2"
9,"※大項目","地域コード","地域識別コード","","","","","","一般世帯","（夫婦と子供から成る核家族世帯）総数 ","（夫婦と子供から成る核家族世帯）両親とも就業者","（夫婦と子供から成る核家族世帯）男親のみ就業者","（夫婦と子供から成る核家族世帯）女親のみ就業者","（夫婦と子供から成る核家族世帯）両親とも非就業者 1)","（夫婦と子供から成る核家族世帯）親の労働力状態「不詳」","（男親と子供から成る核家族世帯）総数 ","（男親と子供から成る核家族世帯）親が就業者","（男親と子供から成る核家族世帯）親が非就業者 1)","（男親と子供から成る核家族世帯）親の労働力状態「不詳」","（女親と子供から成る核家族世帯）総数 ","（女親と子供から成る核家族世帯）親が就業者","（女親と子供から成る核家族世帯）親が非就業者 1)","（女親と子供から成る核家族世帯）親の労働力状態「不詳」","その他の世帯","（（再掲）母子世帯）総数 ","（（再掲）母子世帯）母が就業者","（（再掲）母子世帯）母が非就業者 1)","（（再掲）母子世帯）親の労働力状態「不詳」","（（再掲）母子世帯（他の世帯員がいる世帯を含む））総数 ","（（再掲）母子世帯（他の世帯員がいる世帯を含む））母が就業者","（（再掲）母子世帯（他の世帯員がいる世帯を含む））母が非就業者 1)","（（再掲）母子世帯（他の世帯員がいる世帯を含む））親の労働力状態「不詳」","（（再掲）父子世帯）総数 ","（（再掲）父子世帯）父が就業者","（（再掲）父子世帯）父が非就業者 1)","（（再掲）父子世帯）親の労働力状態「不詳」","（（再掲）父子世帯（他の世帯員がいる世帯を含む））総数","（（再掲）父子世帯（他の世帯員がいる世帯を含む））父が就業者","（（再掲）父子世帯（他の世帯員がいる世帯を含む））父が非就業者 1)","（（再掲）父子世帯（他の世帯員がいる世帯を含む））親の労働力状態「不詳」"
10,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"","26000","a","danjoKO.0000","0","nenKJ.0000","0","子供の数",724971,485250,267565,146599,12150,38561,20375,17033,8414,6132,2487,114537,53843,42331,18363,108151,26792,20443,4405,1944,34489,26752,5539,2198,2402,2105,183,114,4527,3954,381,192
12,"","26000","a","danjoKO.0000","0","nenKJ.0001","1","　　0歳",18506,16342,6062,9099,98,217,866,13,6,-,7,452,126,184,142,1699,257,81,121,55,414,140,207,67,5,2,-,3,30,19,4,7
13,"","26000","a","danjoKO.0000","0","nenKJ.0002","1","　　1歳",18918,16538,7603,7798,106,154,877,21,7,-,14,607,259,185,163,1752,339,187,103,49,532,301,169,62,4,3,-,1,43,33,2,8
14,"","26000","a","danjoKO.0000","0","nenKJ.0003","1","　　2歳",19522,16886,8209,7518,118,142,899,41,18,1,22,746,379,185,182,1849,440,280,105,55,689,455,166,68,20,14,1,5,52,41,5,6
15,"","26000","a","danjoKO.0000","0","nenKJ.0004","1","　　3歳",19668,16673,8630,6973,93,118,859,47,26,2,19,1064,570,230,264,1884,661,457,138,66,914,644,185,85,23,18,1,4,66,51,8,7
16,"","26000","a","danjoKO.0000","0","nenKJ.0005","1","　　4歳",20478,17079,9171,6719,119,118,952,61,37,2,22,1222,714,232,276,2116,769,559,142,68,1077,803,196,78,39,30,1,8,107,87,7,13
17,"","26000","a","danjoKO.0000","0","nenKJ.0006","1","　　5歳",20334,16757,9212,6437,130,111,867,64,40,3,21,1372,783,277,312,2141,897,651,165,81,1238,929,211,98,43,36,3,4,97,83,7,7
18,"","26000","a","danjoKO.0000","0","nenKJ.0007","1","　　6歳",20868,16995,9613,6245,118,103,916,92,63,5,24,1596,969,299,328,2185,1024,776,172,76,1360,1050,226,84,65,58,3,4,129,104,14,11
