﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第10-1表　産業(大分類)，職業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数(総数及び雇用者) －全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 10-1. Employed Persons 15 Years of Age and Over (Total and Employees), by Industry (Major Groups), Occupation (Major Groups), Age (Five-Year Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001"
9,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
11,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
12,"","","","","","","","","総数","","","","","","","","","","","","","うち雇用者（役員を含む）","","","","","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
14,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,
15,"01","26000","a","nen5G.0000","0","sanL.0000","0","総数（15歳以上年齢）",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,952832,26084,170673,202917,134992,124954,25004,4836,122118,31751,26293,64811,18399
16,"01","26000","a","nen5G.0000","0","sanL.0001","1","　　Ａ 農業，林業",23728,190,59,643,198,39,9,21901,235,26,19,409,-,4823,163,49,523,131,25,9,3285,211,25,16,386,-
17,"01","26000","a","nen5G.0000","0","sanL.0002","2","　　　うち農業",22961,158,45,526,178,34,8,21368,214,19,11,400,-,4252,133,35,414,115,22,8,2920,198,18,10,379,-
18,"01","26000","a","nen5G.0000","0","sanL.0003","1","　　Ｂ 漁業",744,15,1,18,10,3,-,662,10,1,-,24,-,359,14,-,18,6,3,-,287,7,1,-,23,-
19,"01","26000","a","nen5G.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",180,13,3,49,13,1,1,-,23,53,17,7,-,172,13,3,47,12,1,1,-,21,52,15,7,-
20,"01","26000","a","nen5G.0000","0","sanL.0005","1","　　Ｄ 建設業",67204,3467,3536,11139,3666,113,48,204,5340,1406,37549,734,2,46952,3172,3255,9405,3501,103,47,168,3414,1172,22065,649,1
21,"01","26000","a","nen5G.0000","0","sanL.0006","1","　　Ｅ 製造業",189687,6152,16286,34695,14351,145,136,16,108117,954,503,8330,2,169030,5888,16109,33769,13988,131,135,14,89571,941,425,8058,1
22,"01","26000","a","nen5G.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",5008,70,798,2070,309,8,33,-,389,696,545,59,31,4966,69,795,2054,308,8,32,-,386,685,542,56,31
23,"01","26000","a","nen5G.0000","0","sanL.0008","1","　　Ｇ 情報通信業",22509,773,12495,5367,2341,85,10,-,892,28,265,190,63,20675,753,11132,5139,2266,84,10,-,763,27,257,184,60
24,"01","26000","a","nen5G.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",52418,1026,347,10318,1205,395,301,4,901,25823,490,11576,32,48551,990,347,10194,1173,385,301,3,888,22857,486,10897,30
25,"01","26000","a","nen5G.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",187015,6290,4899,30846,104079,1811,99,151,20308,605,1020,16904,3,162910,5515,4575,29077,88986,1632,99,135,15847,586,622,15834,2
26,"01","26000","a","nen5G.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",25018,598,503,14484,9074,184,16,-,15,46,6,92,-,24129,584,472,14358,8357,184,16,-,15,46,6,91,-
27,"01","26000","a","nen5G.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",25419,2448,344,5856,8498,6103,100,18,395,325,172,1154,6,19761,2279,322,5388,4802,4948,100,14,385,317,160,1041,5
28,"01","26000","a","nen5G.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",37037,948,19407,10424,1483,654,50,121,2426,107,908,469,40,25567,907,9702,9204,1412,558,50,120,2217,99,828,434,36
29,"01","26000","a","nen5G.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",78293,1240,656,2751,2999,64779,124,30,947,145,31,4591,-,63907,927,643,2591,2866,51259,123,27,896,141,30,4404,-
30,"01","26000","a","nen5G.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",40020,759,2300,3944,3266,25173,170,402,1156,387,41,2404,18,29068,639,1704,3709,2891,16179,167,395,824,301,39,2206,14
31,"01","26000","a","nen5G.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",69988,601,50520,13899,297,2287,341,168,230,430,33,1123,59,64844,510,45722,13726,292,2254,338,165,222,427,33,1100,55
32,"01","26000","a","nen5G.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",146877,1082,73446,22006,388,44944,477,37,1050,1525,79,1745,98,138885,1019,67320,20880,368,44397,471,37,1036,1513,78,1674,92
33,"01","26000","a","nen5G.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",7349,208,157,4600,821,10,3,37,62,17,2,1400,32,7285,208,157,4558,814,10,3,36,61,16,2,1390,30
34,"01","26000","a","nen5G.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",68144,1608,5751,16946,2643,3160,7252,117,7139,2414,594,19968,552,58501,1531,4821,15967,2493,2683,6939,112,5069,2269,512,15718,387
35,"01","26000","a","nen5G.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",41907,823,3307,20694,-,37,16155,34,141,200,165,351,-,41907,823,3307,20694,-,37,16155,34,141,200,165,351,-
36,"01","26000","a","nen5G.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",104100,87,284,1704,361,81,8,5,172,83,20,334,100961,20540,80,238,1616,326,73,8,4,144,76,12,308,17655
37,"01","26000","a","nen5G.0001","1","sanL.0000","0","　15～19歳",17536,-,846,619,4005,6205,619,71,1401,82,529,1263,1896,16793,-,834,609,3988,6152,619,58,1311,81,487,1186,1468
38,"01","26000","a","nen5G.0001","1","sanL.0001","1","　　Ａ 農業，林業",48,-,-,1,1,-,-,42,2,-,-,2,-,38,-,-,1,1,-,-,33,1,-,-,2,-
39,"01","26000","a","nen5G.0001","1","sanL.0002","2","　　　うち農業",45,-,-,1,1,-,-,40,1,-,-,2,-,36,-,-,1,1,-,-,31,1,-,-,2,-
40,"01","26000","a","nen5G.0001","1","sanL.0003","1","　　Ｂ 漁業",13,-,-,-,-,-,-,12,-,-,-,1,-,10,-,-,-,-,-,-,9,-,-,-,1,-
41,"01","26000","a","nen5G.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-
42,"01","26000","a","nen5G.0001","1","sanL.0005","1","　　Ｄ 建設業",568,-,2,14,4,3,1,5,59,4,468,8,-,517,-,2,11,4,2,1,5,55,3,427,7,-
43,"01","26000","a","nen5G.0001","1","sanL.0006","1","　　Ｅ 製造業",1132,-,3,62,21,2,2,1,964,2,7,68,-,1068,-,3,62,21,2,2,1,900,2,7,68,-
44,"01","26000","a","nen5G.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",22,-,-,6,1,-,-,-,1,4,10,-,-,21,-,-,5,1,-,-,-,1,4,10,-,-
45,"01","26000","a","nen5G.0001","1","sanL.0008","1","　　Ｇ 情報通信業",44,-,11,16,9,2,-,-,5,-,1,-,-,44,-,11,16,9,2,-,-,5,-,1,-,-
46,"01","26000","a","nen5G.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",308,-,1,46,2,5,-,-,11,62,16,165,-,305,-,1,46,2,5,-,-,11,62,16,162,-
47,"01","26000","a","nen5G.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4378,-,1,80,3472,46,1,3,241,1,4,529,-,4357,-,-,79,3458,46,1,3,237,1,4,528,-
48,"01","26000","a","nen5G.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",16,-,-,12,4,-,-,-,-,-,-,-,-,16,-,-,12,4,-,-,-,-,-,-,-,-
49,"01","26000","a","nen5G.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",84,-,-,9,13,48,-,-,3,-,2,9,-,82,-,-,9,12,48,-,-,3,-,2,8,-
50,"01","26000","a","nen5G.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",62,-,14,18,1,7,-,-,8,1,10,3,-,59,-,12,18,1,7,-,-,8,1,9,3,-
51,"01","26000","a","nen5G.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5842,-,1,33,438,5124,-,-,36,1,-,209,-,5813,-,1,33,437,5099,-,-,36,1,-,206,-
52,"01","26000","a","nen5G.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",702,-,42,26,24,552,14,4,3,-,1,36,-,673,-,39,26,24,529,14,4,3,-,1,33,-
53,"01","26000","a","nen5G.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",915,-,747,114,5,27,6,2,6,-,-,8,-,908,-,741,113,5,27,6,2,6,-,-,8,-
54,"01","26000","a","nen5G.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",479,-,17,78,1,339,2,-,8,2,1,30,1,477,-,17,78,1,337,2,-,8,2,1,30,1
55,"01","26000","a","nen5G.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",24,-,1,16,1,-,-,1,-,-,-,5,-,23,-,1,16,1,-,-,-,-,-,-,5,-
56,"01","26000","a","nen5G.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",400,-,4,45,8,50,30,1,53,5,7,180,17,311,-,4,41,7,48,30,1,37,5,7,115,16
57,"01","26000","a","nen5G.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",601,-,1,34,-,-,563,-,-,-,1,2,-,601,-,1,34,-,-,563,-,-,-,1,2,-
58,"01","26000","a","nen5G.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",1897,-,1,9,-,-,-,-,1,-,-,8,1878,1469,-,1,9,-,-,-,-,-,-,-,8,1451
59,"01","26000","a","nen5G.0002","1","sanL.0000","0","　20～24歳",75751,31,11529,8624,13615,16742,2355,335,7016,603,1598,3636,9667,68011,31,11333,8521,13467,16511,2355,254,6709,588,1445,3396,3401
60,"01","26000","a","nen5G.0002","1","sanL.0001","1","　　Ａ 農業，林業",310,1,-,18,4,-,1,261,15,-,1,9,-,230,1,-,16,4,-,1,185,14,-,1,8,-
61,"01","26000","a","nen5G.0002","1","sanL.0002","2","　　　うち農業",294,1,-,15,3,-,1,249,15,-,1,9,-,215,1,-,14,3,-,1,173,14,-,1,8,-
62,"01","26000","a","nen5G.0002","1","sanL.0003","1","　　Ｂ 漁業",14,-,-,-,-,-,-,14,-,-,-,-,-,13,-,-,-,-,-,-,13,-,-,-,-,-
63,"01","26000","a","nen5G.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,"01","26000","a","nen5G.0002","1","sanL.0005","1","　　Ｄ 建設業",2096,2,108,190,160,-,2,10,209,27,1361,27,-,1919,2,106,185,158,-,2,6,196,25,1213,26,-
65,"01","26000","a","nen5G.0002","1","sanL.0006","1","　　Ｅ 製造業",7133,5,434,1022,475,3,1,-,4885,13,18,277,-,6880,5,431,1011,474,3,1,-,4654,13,17,271,-
66,"01","26000","a","nen5G.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",253,-,31,66,22,-,-,-,15,49,61,1,8,252,-,31,65,22,-,-,-,15,49,61,1,8
67,"01","26000","a","nen5G.0002","1","sanL.0008","1","　　Ｇ 情報通信業",1240,2,713,263,169,7,1,-,60,1,8,10,6,1214,2,696,258,167,7,1,-,59,1,7,10,6
68,"01","26000","a","nen5G.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1714,-,8,423,47,27,3,-,37,422,46,700,1,1684,-,8,418,46,26,3,-,37,410,46,689,1
69,"01","26000","a","nen5G.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",14488,6,112,1165,10698,203,2,13,1117,16,22,1134,-,14316,6,112,1150,10578,203,2,13,1091,16,21,1124,-
70,"01","26000","a","nen5G.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",1593,-,9,1086,493,2,-,-,1,-,-,2,-,1583,-,9,1078,491,2,-,-,1,-,-,2,-
71,"01","26000","a","nen5G.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",909,2,10,213,303,310,1,-,30,5,4,30,1,892,2,10,208,295,308,1,-,29,5,4,29,1
72,"01","26000","a","nen5G.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1085,2,359,328,80,119,4,4,117,4,42,24,2,1027,2,319,317,79,118,4,4,113,4,42,24,1
73,"01","26000","a","nen5G.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",11665,2,127,105,663,10201,5,-,108,4,-,450,-,11535,2,127,103,658,10081,5,-,106,4,-,449,-
74,"01","26000","a","nen5G.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3696,1,345,210,219,2726,25,6,57,10,2,93,2,3587,1,317,208,219,2650,25,6,57,10,2,90,2
75,"01","26000","a","nen5G.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",5375,4,4159,974,34,108,18,13,26,4,1,24,10,5317,4,4108,968,34,107,18,13,26,4,1,24,10
76,"01","26000","a","nen5G.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",8904,1,4894,1007,18,2836,23,2,51,5,2,60,5,8824,1,4850,997,17,2815,23,2,50,5,2,58,4
77,"01","26000","a","nen5G.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",337,-,3,210,45,1,-,-,1,-,-,73,4,334,-,3,208,44,1,-,-,1,-,-,73,4
78,"01","26000","a","nen5G.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",2194,3,110,517,161,191,149,10,270,39,24,684,36,1928,3,100,506,158,183,149,10,243,38,23,480,35
79,"01","26000","a","nen5G.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2989,-,97,748,-,1,2120,1,4,2,4,12,-,2989,-,97,748,-,1,2120,1,4,2,4,12,-
80,"01","26000","a","nen5G.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",9756,-,10,79,24,7,-,1,13,2,2,26,9592,3487,-,9,77,23,6,-,1,13,2,1,26,3329
81,"01","26000","a","nen5G.0003","1","sanL.0000","0","　25～29歳",94412,152,19900,17206,13574,11119,2754,579,10690,1303,2286,3651,11198,81500,138,19228,16944,13253,10665,2752,379,10100,1277,1902,3319,1543
82,"01","26000","a","nen5G.0003","1","sanL.0001","1","　　Ａ 農業，林業",540,1,1,49,8,1,1,444,17,-,2,16,-,340,-,1,45,8,1,1,252,16,-,1,15,-
83,"01","26000","a","nen5G.0003","1","sanL.0002","2","　　　うち農業",511,1,1,46,7,1,1,425,14,-,-,15,-,316,-,1,42,7,1,1,236,14,-,-,14,-
84,"01","26000","a","nen5G.0003","1","sanL.0003","1","　　Ｂ 漁業",26,-,-,-,-,-,-,26,-,-,-,-,-,21,-,-,-,-,-,-,21,-,-,-,-,-
85,"01","26000","a","nen5G.0003","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",8,-,-,2,-,-,-,-,1,5,-,-,-,8,-,-,2,-,-,-,-,1,5,-,-,-
86,"01","26000","a","nen5G.0003","1","sanL.0005","1","　　Ｄ 建設業",3239,10,218,469,193,7,2,12,319,56,1925,28,-,2781,9,212,437,190,7,2,11,281,52,1553,27,-
87,"01","26000","a","nen5G.0003","1","sanL.0006","1","　　Ｅ 製造業",13799,21,2006,2481,1091,11,2,1,7702,33,22,429,-,13354,20,1995,2463,1078,11,2,1,7305,33,20,426,-
88,"01","26000","a","nen5G.0003","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",402,-,76,149,17,-,-,-,40,53,59,2,6,398,-,75,148,17,-,-,-,40,51,59,2,6
89,"01","26000","a","nen5G.0003","1","sanL.0008","1","　　Ｇ 情報通信業",2571,7,1627,518,281,10,-,-,97,-,15,11,5,2468,7,1563,499,273,10,-,-,87,-,13,11,5
90,"01","26000","a","nen5G.0003","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",2925,2,42,720,80,35,32,-,89,992,76,854,3,2879,2,42,715,79,35,32,-,89,973,76,833,3
91,"01","26000","a","nen5G.0003","1","sanL.0010","1","　　Ｉ 卸売業，小売業",14646,33,520,2409,9170,151,-,15,1351,29,38,930,-,14229,29,513,2376,8938,148,-,15,1271,29,31,879,-
92,"01","26000","a","nen5G.0003","1","sanL.0011","1","　　Ｊ 金融業，保険業",2763,2,37,1670,1048,1,1,-,1,1,-,2,-,2730,2,37,1658,1027,1,1,-,1,1,-,2,-
93,"01","26000","a","nen5G.0003","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1303,15,22,421,504,250,3,-,28,9,12,39,-,1262,15,22,411,479,246,3,-,28,9,12,37,-
94,"01","26000","a","nen5G.0003","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2815,5,1313,842,137,141,1,6,260,8,71,25,6,2509,5,1061,803,132,139,1,6,253,8,71,24,6
95,"01","26000","a","nen5G.0003","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4915,9,118,194,240,4081,1,-,75,2,-,195,-,4684,7,117,189,239,3866,1,-,73,2,-,190,-
96,"01","26000","a","nen5G.0003","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3500,6,337,338,279,2313,6,24,82,16,5,93,1,3239,4,281,332,273,2131,6,24,78,15,5,89,1
97,"01","26000","a","nen5G.0003","1","sanL.0016","1","　　Ｏ 教育，学習支援業",6772,8,5002,1433,43,165,19,32,33,6,4,20,7,6624,7,4870,1420,43,163,19,32,33,6,4,20,7
98,"01","26000","a","nen5G.0003","1","sanL.0017","1","　　Ｐ 医療，福祉",13750,7,7921,1826,31,3796,7,1,99,3,-,54,5,13561,5,7804,1795,31,3760,7,1,98,3,-,52,5
99,"01","26000","a","nen5G.0003","1","sanL.0018","1","　　Ｑ 複合サービス事業",637,-,9,361,135,-,-,4,4,3,-,117,4,633,-,9,360,134,-,-,4,4,3,-,116,3
100,"01","26000","a","nen5G.0003","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3556,18,314,1162,265,149,199,12,467,77,40,810,43,3199,18,291,1132,261,139,197,10,418,77,40,573,43
101,"01","26000","a","nen5G.0003","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4790,5,310,1953,-,-,2480,2,9,5,16,10,-,4790,5,310,1953,-,-,2480,2,9,5,16,10,-
102,"01","26000","a","nen5G.0003","1","sanL.0021","1","　　Ｔ 分類不能の産業",11455,3,27,209,52,8,-,-,16,5,1,16,11118,1791,3,25,206,51,8,-,-,15,5,1,13,1464
103,"01","26000","a","nen5G.0004","1","sanL.0000","0","　30～34歳",103670,523,21111,19490,13793,11727,2561,796,12742,1871,3167,4331,11558,87549,458,19781,19006,13273,10667,2560,423,11729,1815,2347,3948,1542
104,"01","26000","a","nen5G.0004","1","sanL.0001","1","　　Ａ 農業，林業",751,4,4,39,8,2,2,659,16,1,-,16,-,382,4,4,35,8,1,2,298,15,1,-,14,-
105,"01","26000","a","nen5G.0004","1","sanL.0002","2","　　　うち農業",700,3,3,36,7,2,2,617,14,-,-,16,-,337,3,3,32,7,1,2,262,13,-,-,14,-
106,"01","26000","a","nen5G.0004","1","sanL.0003","1","　　Ｂ 漁業",52,-,-,1,1,-,-,49,-,-,-,1,-,45,-,-,1,1,-,-,42,-,-,-,1,-
107,"01","26000","a","nen5G.0004","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",7,2,-,1,1,-,-,-,2,1,-,-,-,6,2,-,1,1,-,-,-,1,1,-,-,-
108,"01","26000","a","nen5G.0004","1","sanL.0005","1","　　Ｄ 建設業",4706,51,222,772,230,8,3,26,474,83,2797,40,-,3649,46,216,659,223,8,3,23,367,73,1998,33,-
109,"01","26000","a","nen5G.0004","1","sanL.0006","1","　　Ｅ 製造業",16599,75,2171,3078,1395,11,-,-,9272,42,40,515,-,15898,73,2160,3036,1384,10,-,-,8644,42,38,511,-
110,"01","26000","a","nen5G.0004","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",293,3,55,102,19,-,2,-,25,33,51,3,-,289,3,54,101,19,-,2,-,25,31,51,3,-
111,"01","26000","a","nen5G.0004","1","sanL.0008","1","　　Ｇ 情報通信業",2932,34,1854,620,274,10,-,-,96,4,22,11,7,2769,30,1727,602,268,10,-,-,90,4,21,10,7
112,"01","26000","a","nen5G.0004","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",3732,15,31,818,100,39,34,-,77,1470,43,1102,3,3666,12,31,812,100,39,34,-,77,1433,43,1082,3
113,"01","26000","a","nen5G.0004","1","sanL.0010","1","　　Ｉ 卸売業，小売業",15479,114,583,2896,9082,143,-,11,1522,36,62,1029,1,14698,94,577,2822,8659,137,-,10,1366,35,53,945,-
114,"01","26000","a","nen5G.0004","1","sanL.0011","1","　　Ｊ 金融業，保険業",2559,11,48,1502,993,2,-,-,1,-,-,2,-,2530,11,48,1489,977,2,-,-,1,-,-,2,-
115,"01","26000","a","nen5G.0004","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1506,44,25,489,539,297,2,2,27,16,13,52,-,1431,41,25,480,503,274,2,2,27,16,12,49,-
116,"01","26000","a","nen5G.0004","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3471,11,1717,1068,173,93,1,4,307,3,66,26,2,2882,10,1197,1028,171,84,1,4,296,3,62,24,2
117,"01","26000","a","nen5G.0004","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5253,47,108,249,222,4383,-,-,87,1,1,155,-,4671,32,107,240,215,3846,-,-,84,1,1,145,-
118,"01","26000","a","nen5G.0004","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3690,20,301,365,288,2463,9,16,95,13,4,113,3,3139,15,221,343,285,2042,9,15,85,11,4,106,3
119,"01","26000","a","nen5G.0004","1","sanL.0016","1","　　Ｏ 教育，学習支援業",6747,19,4946,1546,35,119,19,15,13,7,3,18,7,6488,18,4707,1532,35,118,19,15,12,7,3,17,5
120,"01","26000","a","nen5G.0004","1","sanL.0017","1","　　Ｐ 医療，福祉",14651,31,8302,2069,43,3993,7,2,88,19,3,78,16,14238,27,8005,2005,42,3952,7,2,87,19,2,75,15
121,"01","26000","a","nen5G.0004","1","sanL.0018","1","　　Ｑ 複合サービス事業",612,4,12,369,78,-,-,2,2,1,-,144,-,609,4,12,368,77,-,-,2,2,1,-,143,-
122,"01","26000","a","nen5G.0004","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",4289,24,370,1420,272,159,225,4,602,135,42,981,55,3843,22,334,1373,268,139,224,4,514,131,39,745,50
123,"01","26000","a","nen5G.0004","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4506,12,315,1857,-,1,2257,5,19,4,19,17,-,4506,12,315,1857,-,1,2257,5,19,4,19,17,-
124,"01","26000","a","nen5G.0004","1","sanL.0021","1","　　Ｔ 分類不能の産業",11835,2,47,229,40,4,-,1,17,2,1,28,11464,1810,2,41,222,37,4,-,1,17,2,1,26,1457
125,"01","26000","a","nen5G.0005","1","sanL.0000","0","　35～39歳",123036,1135,23647,24702,15301,13768,2373,959,16285,2771,4941,5789,11365,103251,1018,21555,23882,14484,11887,2368,448,14711,2672,3338,5311,1577
126,"01","26000","a","nen5G.0005","1","sanL.0001","1","　　Ａ 農業，林業",957,8,11,71,19,4,-,807,17,-,3,17,-,440,5,8,56,18,-,-,317,17,-,2,17,-
127,"01","26000","a","nen5G.0005","1","sanL.0002","2","　　　うち農業",891,8,8,61,19,2,-,760,16,-,-,17,-,380,5,5,46,18,-,-,273,16,-,-,17,-
128,"01","26000","a","nen5G.0005","1","sanL.0003","1","　　Ｂ 漁業",42,-,-,1,-,-,-,36,-,1,-,4,-,29,-,-,1,-,-,-,24,-,1,-,3,-
129,"01","26000","a","nen5G.0005","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",14,-,-,4,-,-,-,-,1,4,4,1,-,14,-,-,4,-,-,-,-,1,4,4,1,-
130,"01","26000","a","nen5G.0005","1","sanL.0005","1","　　Ｄ 建設業",7476,156,386,1215,392,8,-,25,639,141,4460,54,-,5444,139,371,1038,379,6,-,21,430,120,2891,49,-
131,"01","26000","a","nen5G.0005","1","sanL.0006","1","　　Ｅ 製造業",21020,199,2245,4164,1637,7,1,3,11858,79,51,775,1,19991,192,2222,4100,1615,7,1,3,10969,78,46,757,1
132,"01","26000","a","nen5G.0005","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",553,2,87,227,39,1,1,-,44,92,54,4,2,552,2,87,226,39,1,1,-,44,92,54,4,2
133,"01","26000","a","nen5G.0005","1","sanL.0008","1","　　Ｇ 情報通信業",3554,57,2266,724,324,4,1,-,124,1,27,18,8,3308,55,2072,697,315,4,1,-,111,1,26,18,8
134,"01","26000","a","nen5G.0005","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",4919,32,32,1047,140,28,27,-,78,2101,35,1396,3,4799,31,32,1036,139,27,27,-,78,2032,35,1359,3
