﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第30-2表　労働力状態(8区分)，年齢(5歳階級)，男女別15歳以上外国人数(15歳以上総人口及び15歳以上日本人-特掲) － 全国※，都道府県※ ，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 30-2. Foreigners 15 Years of Age and Over, by Labour Force Status (8 Groups), Age (Five-Year Groups) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","","","","","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012"
9,"","","","","","","","","0","1","2","3","3","3","3","2","1","2","2","2","1","0","1","2","3","3","3","3","2","1","2","2","2","1","0","1","2","3","3","3","3","2","1","2","2","2","1"
10,"","","","","","","","","総数（男女別）","","","","","","","","","","","","","男","","","","","","","","","","","","","女","","","","","","","","","","","",""
11,"※大項目","地域コード","地域識別コード","","","","","","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」"
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"","26000","a","koku2C.0000","0","nen5G.0000","0","総数（外国人）",40676,20293,18932,14680,2656,1050,546,1361,13806,4648,4621,4537,6577,18838,10861,10040,9048,221,492,279,821,4844,340,2235,2269,3133,21838,9432,8892,5632,2435,558,267,540,8962,4308,2386,2268,3444
14,"","26000","a","koku2C.0000","0","nen5G.0001","1","　　15～19歳",1843,237,215,103,7,103,2,22,1135,17,1096,22,471,906,98,87,38,2,46,1,11,569,3,552,14,239,937,139,128,65,5,57,1,11,566,14,544,8,232
15,"","26000","a","koku2C.0000","0","nen5G.0002","1","　　20～24歳",5132,1692,1595,973,52,542,28,97,2236,80,2089,67,1204,2345,777,731,478,15,227,11,46,971,15,919,37,597,2787,915,864,495,37,315,17,51,1265,65,1170,30,607
16,"","26000","a","koku2C.0000","0","nen5G.0003","1","　　25～29歳",4932,2506,2353,1915,135,256,47,153,1301,226,992,83,1125,2403,1272,1181,1029,12,123,17,91,583,11,523,49,548,2529,1234,1172,886,123,133,30,62,718,215,469,34,577
17,"","26000","a","koku2C.0000","0","nen5G.0004","1","　　30～34歳",3856,2355,2201,1804,235,105,57,154,805,445,291,69,696,1862,1294,1210,1101,16,70,23,84,228,21,157,50,340,1994,1061,991,703,219,35,34,70,577,424,134,19,356
18,"","26000","a","koku2C.0000","0","nen5G.0005","1","　　35～39歳",3386,2214,2077,1715,292,21,49,137,668,503,92,73,504,1557,1182,1106,1056,17,14,19,76,123,20,52,51,252,1829,1032,971,659,275,7,30,61,545,483,40,22,252
19,"","26000","a","koku2C.0000","0","nen5G.0006","1","　　40～44歳",3283,2251,2074,1668,358,12,36,177,558,426,25,107,474,1568,1228,1126,1077,24,6,19,102,104,21,15,68,236,1715,1023,948,591,334,6,17,75,454,405,10,39,238
