﻿1,"平成27年国勢調査就業状態等基本集計(総務省統計局)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第32-2表　職業(大分類)，国籍(12区分)，男女別15歳以上外国人就業者数（15歳以上総就業者数及び15歳以上日本人就業者数-特掲） － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 32-2. Employed Foreigners 15 Years of Age and Over, by Occupation (Major Groups), Nationality (12 Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","1) 無国籍及び国名「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","2) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
8,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
10,"","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
11,"","","","","","","総数（男女別）","","","","","","","","","","","","","男","","","","","","","","","","","","","女","","","","","","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
13,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"","26000","a","koku12B.0000","0","総数（国籍）",18932,543,2879,1725,1697,2645,80,62,2602,578,793,1205,4123,10040,405,1830,537,873,989,77,34,1371,564,775,481,2104,8892,138,1049,1188,824,1656,3,28,1231,14,18,724,2019
15,"","26000","a","koku12B.0001","1","　韓国，朝鮮",10294,450,972,1228,1210,1620,78,28,1029,528,658,814,1679,5610,338,540,331,623,591,75,20,649,518,643,375,907,4684,112,432,897,587,1029,3,8,380,10,15,439,772
16,"","26000","a","koku12B.0002","1","　中国",3950,46,520,302,307,460,-,10,725,29,48,159,1344,1725,28,261,92,127,183,-,1,289,26,48,64,606,2225,18,259,210,180,277,-,9,436,3,-,95,738
17,"","26000","a","koku12B.0003","1","　フィリピン",817,2,30,15,22,231,-,2,240,1,10,128,136,103,1,14,1,1,10,-,-,41,-,7,2,26,714,1,16,14,21,221,-,2,199,1,3,126,110
18,"","26000","a","koku12B.0004","1","　タイ",160,1,27,12,4,33,-,-,30,1,-,12,40,53,-,11,5,2,14,-,-,6,1,-,1,13,107,1,16,7,2,19,-,-,24,-,-,11,27
19,"","26000","a","koku12B.0005","1","　インドネシア",145,-,9,7,1,11,-,3,55,2,-,8,49,101,-,5,3,1,8,-,-,45,2,-,4,33,44,-,4,4,-,3,-,3,10,-,-,4,16
20,"","26000","a","koku12B.0006","1","　ベトナム",546,-,27,6,5,25,-,3,311,1,46,13,109,335,-,19,2,-,8,-,-,188,1,46,7,64,211,-,8,4,5,17,-,3,123,-,-,6,45
21,"","26000","a","koku12B.0007","1","  インド",97,1,24,2,4,38,-,-,5,-,-,2,21,74,1,17,1,4,36,-,-,5,-,-,1,9,23,-,7,1,-,2,-,-,-,-,-,1,12
22,"","26000","a","koku12B.0008","1","　イギリス",234,5,173,11,7,11,-,-,2,-,-,1,24,209,4,155,10,7,9,-,-,2,-,-,-,22,25,1,18,1,-,2,-,-,-,-,-,1,2
23,"","26000","a","koku12B.0009","1","　アメリカ",617,5,428,26,15,11,1,2,10,-,1,2,116,454,3,323,20,14,6,1,1,7,-,1,1,77,163,2,105,6,1,5,-,1,3,-,-,1,39
24,"","26000","a","koku12B.0010","1","　ブラジル",136,1,20,4,6,8,-,3,53,3,3,12,23,83,1,12,2,3,3,-,2,34,3,3,4,16,53,-,8,2,3,5,-,1,19,-,-,8,7
25,"","26000","a","koku12B.0011","1","　ペルー",51,-,5,1,6,8,-,1,19,1,1,6,3,29,-,4,1,2,2,-,1,14,1,1,2,1,22,-,1,-,4,6,-,-,5,-,-,4,2
26,"","26000","a","koku12B.0012","1","　その他 1)",1885,32,644,111,110,189,1,10,123,12,26,48,579,1264,29,469,69,89,119,1,9,91,12,26,20,330,621,3,175,42,21,70,-,1,32,-,-,28,249
27,"","26000","a","koku12B.0013","1","　（別掲）15歳以上総就業者数 2)",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,657032,23119,100928,80893,86909,52503,23859,16207,102314,34089,41557,38209,56445,535613,5279,94171,131560,69093,97509,1474,7700,47634,1182,902,33655,45454
28,"","26000","a","koku12B.0014","1","　（別掲）15歳以上日本人就業者数",1170125,27854,192216,210725,154303,147365,25253,23845,147344,34692,41666,70658,94204,645374,22714,99097,80356,86036,51514,23782,16173,100941,33524,40782,37728,52727,524751,5140,93119,130369,68267,95851,1471,7672,46403,1168,884,32930,41477
29,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,"","26100","1","koku12B.0000","0","総数（国籍）",13962,414,2166,1306,1322,2009,62,22,1234,440,504,898,3585,7481,307,1366,402,666,790,59,18,742,431,493,366,1841,6481,107,800,904,656,1219,3,4,492,9,11,532,1744
31,"","26100","1","koku12B.0001","1","　韓国，朝鮮",8246,348,761,964,976,1295,61,14,781,410,465,661,1510,4434,259,420,258,498,473,58,12,478,403,455,299,821,3812,89,341,706,478,822,3,2,303,7,10,362,689
32,"","26100","1","koku12B.0002","1","　中国",2830,34,379,216,247,364,-,2,234,19,10,111,1214,1279,22,184,67,101,156,-,1,123,17,10,47,551,1551,12,195,149,146,208,-,1,111,2,-,64,663
33,"","26100","1","koku12B.0003","1","　フィリピン",334,1,20,3,10,116,-,-,41,-,2,63,78,47,-,10,-,1,8,-,-,7,-,1,1,19,287,1,10,3,9,108,-,-,34,-,1,62,59
34,"","26100","1","koku12B.0004","1","　タイ",101,-,12,9,3,28,-,-,7,1,-,6,35,38,-,4,5,2,13,-,-,1,1,-,1,11,63,-,8,4,1,15,-,-,6,-,-,5,24
35,"","26100","1","koku12B.0005","1","　インドネシア",89,-,8,5,1,9,-,-,18,-,-,2,46,56,-,5,1,1,7,-,-,11,-,-,1,30,33,-,3,4,-,2,-,-,7,-,-,1,16
36,"","26100","1","koku12B.0006","1","　ベトナム",218,-,17,5,2,12,-,-,76,-,11,9,86,146,-,12,2,-,4,-,-,64,-,11,3,50,72,-,5,3,2,8,-,-,12,-,-,6,36
37,"","26100","1","koku12B.0007","1","  インド",80,1,17,1,4,32,-,-,3,-,-,2,20,62,1,12,1,4,31,-,-,3,-,-,1,9,18,-,5,-,-,1,-,-,-,-,-,1,11
