﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第15表　世帯の家族類型(5区分)，職業(大分類)，労働力状態(3区分)，年齢(5歳階級)，男女別15歳以上一般世帯人員 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 15. Private Household Members 15 Years of Age and Over, by Family Type of Household (5 Groups), Occupation (Major Groups), Labour Force Status (3 Groups), Age (Five-Year Groups) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0000","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0001","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0002","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0003","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0004","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0005","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0006","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007","rui5.0007"
6,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015"
8,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","","","総数（世帯の家族類型）","","","","","","","","","","","","","","","","親族のみの世帯","","","","","","","","","","","","","","","","核家族世帯","","","","","","","","","","","","","","","","うち夫婦のみの世帯","","","","","","","","","","","","","","","","核家族以外の世帯","","","","","","","","","","","","","","","","非親族を含む世帯","","","","","","","","","","","","","","","","単独世帯","","","","","","","","","","","","","","","","世帯の家族類型「不詳」","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
