﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第22表　夫の労働力状態(5区分)，夫の従業上の地位(8区分)，妻の労働力状態(5区分)，妻の従業上の地位(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲) － 全国，都道府県 ，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 22. Number of Couples, by Labour Force Status (5 Groups), Employment Status (8 Groups) and Age (Five-Year Groups) of Husband and Wife - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","to22-22.0000","to22-22.0001","to22-22.0002","to22-22.0003","to22-22.0004","to22-22.0005","to22-22.0006","to22-22.0007","to22-22.0008","to22-22.0009","to22-22.0010","to22-22.0011","to22-22.0012","to22-22.0013","to22-22.0014","to22-22.0015","to22-22.0016","to22-22.0017","to22-22.0018"
6,"","","","","","","","","0","1","2","3","4","4","4","3","3","3","3","3","3","2","1","2","2","2","1"
7,"※大項目","地域コード","地域識別コード","","","","","","（妻の労働力状態，妻の従業上の地位）総数","（妻の労働力状態，妻の従業上の地位）労働力人口","（妻の労働力状態，妻の従業上の地位）就業者","（妻の労働力状態，妻の従業上の地位）雇用者","（妻の労働力状態，妻の従業上の地位）（雇用者）正規の職員・従業員","（妻の労働力状態，妻の従業上の地位）（雇用者）労働者派遣事業所の派遣社員","（妻の労働力状態，妻の従業上の地位）（雇用者）パート・アルバイト・その他","（妻の労働力状態，妻の従業上の地位）役員","（妻の労働力状態，妻の従業上の地位）雇人のある業主","（妻の労働力状態，妻の従業上の地位）雇人のない業主","（妻の労働力状態，妻の従業上の地位）家族従業者","（妻の労働力状態，妻の従業上の地位）家庭内職者","（妻の労働力状態，妻の従業上の地位）従業上の地位「不詳」","（妻の労働力状態，妻の従業上の地位）完全失業者","（妻の労働力状態，妻の従業上の地位）非労働力人口","（妻の労働力状態，妻の従業上の地位）家事","（妻の労働力状態，妻の従業上の地位）通学","（妻の労働力状態，妻の従業上の地位）その他","（妻の労働力状態，妻の従業上の地位）労働力状態「不詳」"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,
9,"","26000","a","nen5GOT.0000","0","soku22-22.0000","0","総数（夫婦数）",594679,292192,287742,219043,75482,5658,137903,10496,1916,9279,27693,2316,16999,4450,283751,208493,519,74739,18736
10,"","26000","a","nen5GOT.0000","0","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",427462,271647,267512,202465,71555,5314,125596,10151,1565,7730,27364,2033,16204,4135,154612,150624,404,3584,1203
11,"","26000","a","nen5GOT.0000","0","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",418189,266895,263416,198839,70540,5177,123122,10126,1540,7606,27351,2009,15945,3479,150131,146265,392,3474,1163
12,"","26000","a","nen5GOT.0000","0","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",284241,175130,172418,162657,56425,4407,101825,1086,736,4625,1035,1367,912,2712,108578,106548,313,1717,533
13,"","26000","a","nen5GOT.0000","0","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",242399,153629,151336,143423,52267,3865,87291,965,618,3739,849,1093,649,2293,88485,87295,265,925,285
14,"","26000","a","nen5GOT.0000","0","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",4118,2414,2358,2178,582,232,1364,13,3,100,18,29,17,56,1687,1643,3,41,17
15,"","26000","a","nen5GOT.0000","0","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",37724,19087,18724,17056,3576,310,13170,108,115,786,168,245,246,363,18406,17610,45,751,231
16,"","26000","a","nen5GOT.0000","0","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",37040,24130,24010,14185,7577,186,6422,8629,152,561,216,100,167,120,12811,12484,10,317,99
17,"","26000","a","nen5GOT.0000","0","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",18567,14520,14477,3819,1497,76,2246,219,224,237,9773,50,155,43,4003,3815,7,181,44
18,"","26000","a","nen5GOT.0000","0","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",51491,34637,34327,16232,4591,452,11189,174,153,1745,14762,338,923,310,16599,15598,21,980,255
19,"","26000","a","nen5GOT.0000","0","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",3998,3081,3066,916,315,34,567,5,261,296,1543,18,27,15,905,845,2,58,12
20,"","26000","a","nen5GOT.0000","0","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",253,190,188,54,10,1,43,1,3,3,4,120,3,2,59,49,-,10,4
21,"","26000","a","nen5GOT.0000","0","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",22599,15207,14930,976,125,21,830,12,11,139,18,16,13758,277,7176,6926,39,211,216
22,"","26000","a","nen5GOT.0000","0","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",9273,4752,4096,3626,1015,137,2474,25,25,124,13,24,259,656,4481,4359,12,110,40
