﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第10-2表　産業(大分類)，職業(大分類)，男女別15歳以上就業者数(総数及び雇用者) － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 10-2. Employed Persons 15 Years of Age and Over (Total and Employees), by Industry (Major Groups), Occupation (Major Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001"
9,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
11,"","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
12,"","","","","","","総数","","","","","","","","","","","","","うち雇用者（役員を含む）","","","","","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
14,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,
15,"01","26000","a","sanL.0000","0","総数（産業大分類）",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,952832,26084,170673,202917,134992,124954,25004,4836,122118,31751,26293,64811,18399
16,"01","26000","a","sanL.0001","1","　Ａ 農業，林業",23728,190,59,643,198,39,9,21901,235,26,19,409,-,4823,163,49,523,131,25,9,3285,211,25,16,386,-
17,"01","26000","a","sanL.0002","2","　　うち農業",22961,158,45,526,178,34,8,21368,214,19,11,400,-,4252,133,35,414,115,22,8,2920,198,18,10,379,-
18,"01","26000","a","sanL.0003","1","　Ｂ 漁業",744,15,1,18,10,3,-,662,10,1,-,24,-,359,14,-,18,6,3,-,287,7,1,-,23,-
19,"01","26000","a","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",180,13,3,49,13,1,1,-,23,53,17,7,-,172,13,3,47,12,1,1,-,21,52,15,7,-
20,"01","26000","a","sanL.0005","1","　Ｄ 建設業",67204,3467,3536,11139,3666,113,48,204,5340,1406,37549,734,2,46952,3172,3255,9405,3501,103,47,168,3414,1172,22065,649,1
21,"01","26000","a","sanL.0006","1","　Ｅ 製造業",189687,6152,16286,34695,14351,145,136,16,108117,954,503,8330,2,169030,5888,16109,33769,13988,131,135,14,89571,941,425,8058,1
22,"01","26000","a","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",5008,70,798,2070,309,8,33,-,389,696,545,59,31,4966,69,795,2054,308,8,32,-,386,685,542,56,31
23,"01","26000","a","sanL.0008","1","　Ｇ 情報通信業",22509,773,12495,5367,2341,85,10,-,892,28,265,190,63,20675,753,11132,5139,2266,84,10,-,763,27,257,184,60
24,"01","26000","a","sanL.0009","1","　Ｈ 運輸業，郵便業",52418,1026,347,10318,1205,395,301,4,901,25823,490,11576,32,48551,990,347,10194,1173,385,301,3,888,22857,486,10897,30
25,"01","26000","a","sanL.0010","1","　Ｉ 卸売業，小売業",187015,6290,4899,30846,104079,1811,99,151,20308,605,1020,16904,3,162910,5515,4575,29077,88986,1632,99,135,15847,586,622,15834,2
26,"01","26000","a","sanL.0011","1","　Ｊ 金融業，保険業",25018,598,503,14484,9074,184,16,-,15,46,6,92,-,24129,584,472,14358,8357,184,16,-,15,46,6,91,-
27,"01","26000","a","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",25419,2448,344,5856,8498,6103,100,18,395,325,172,1154,6,19761,2279,322,5388,4802,4948,100,14,385,317,160,1041,5
28,"01","26000","a","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",37037,948,19407,10424,1483,654,50,121,2426,107,908,469,40,25567,907,9702,9204,1412,558,50,120,2217,99,828,434,36
29,"01","26000","a","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",78293,1240,656,2751,2999,64779,124,30,947,145,31,4591,-,63907,927,643,2591,2866,51259,123,27,896,141,30,4404,-
30,"01","26000","a","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",40020,759,2300,3944,3266,25173,170,402,1156,387,41,2404,18,29068,639,1704,3709,2891,16179,167,395,824,301,39,2206,14
31,"01","26000","a","sanL.0016","1","　Ｏ 教育，学習支援業",69988,601,50520,13899,297,2287,341,168,230,430,33,1123,59,64844,510,45722,13726,292,2254,338,165,222,427,33,1100,55
32,"01","26000","a","sanL.0017","1","　Ｐ 医療，福祉",146877,1082,73446,22006,388,44944,477,37,1050,1525,79,1745,98,138885,1019,67320,20880,368,44397,471,37,1036,1513,78,1674,92
33,"01","26000","a","sanL.0018","1","　Ｑ 複合サービス事業",7349,208,157,4600,821,10,3,37,62,17,2,1400,32,7285,208,157,4558,814,10,3,36,61,16,2,1390,30
34,"01","26000","a","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",68144,1608,5751,16946,2643,3160,7252,117,7139,2414,594,19968,552,58501,1531,4821,15967,2493,2683,6939,112,5069,2269,512,15718,387
35,"01","26000","a","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",41907,823,3307,20694,-,37,16155,34,141,200,165,351,-,41907,823,3307,20694,-,37,16155,34,141,200,165,351,-
36,"01","26000","a","sanL.0021","1","　Ｔ 分類不能の産業",104100,87,284,1704,361,81,8,5,172,83,20,334,100961,20540,80,238,1616,326,73,8,4,144,76,12,308,17655
37,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,
38,"01","26100","1","sanL.0000","0","総数（産業大分類）",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152,516946,15884,96832,110556,78924,72920,9780,1440,56644,15808,12232,35096,10830
39,"01","26100","1","sanL.0001","1","　Ａ 農業，林業",5042,81,27,252,94,26,4,4393,68,7,9,81,-,1470,67,20,193,58,17,4,968,57,7,6,73,-
40,"01","26100","1","sanL.0002","2","　　うち農業",4758,67,23,215,85,21,4,4200,56,5,5,77,-,1308,55,16,161,51,14,4,876,52,5,4,70,-
41,"01","26100","1","sanL.0003","1","　Ｂ 漁業",10,-,1,1,1,1,-,6,-,-,-,-,-,5,-,-,1,1,1,-,2,-,-,-,-,-
42,"01","26100","1","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",31,4,1,5,5,-,-,-,3,9,2,2,-,29,4,1,5,5,-,-,-,2,8,2,2,-
43,"01","26100","1","sanL.0005","1","　Ｄ 建設業",33380,1777,1678,5581,1957,70,23,108,2714,530,18582,360,-,22501,1640,1528,4659,1872,61,23,90,1657,412,10241,318,-
44,"01","26100","1","sanL.0006","1","　Ｅ 製造業",93888,3659,8288,17981,8813,91,47,5,50474,288,212,4028,2,81763,3501,8169,17381,8546,79,46,4,39727,280,174,3855,1
45,"01","26100","1","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",2080,23,362,892,130,4,8,-,153,245,230,21,12,2057,23,359,884,129,4,8,-,152,238,229,19,12
46,"01","26100","1","sanL.0008","1","　Ｇ 情報通信業",14284,523,8125,3287,1469,53,3,-,545,14,98,123,44,13058,510,7202,3144,1419,53,3,-,460,13,92,120,42
47,"01","26100","1","sanL.0009","1","　Ｈ 運輸業，郵便業",27683,521,153,5095,662,195,150,1,424,14332,232,5902,16,24898,505,153,5032,639,188,150,-,417,12051,229,5519,15
48,"01","26100","1","sanL.0010","1","　Ｉ 卸売業，小売業",108081,4114,2967,18015,60627,1085,59,52,11124,290,529,9216,3,93664,3641,2781,17001,51414,978,59,44,8480,282,309,8673,2
49,"01","26100","1","sanL.0011","1","　Ｊ 金融業，保険業",14281,337,296,8322,5102,118,4,-,8,27,5,62,-,13780,327,277,8244,4709,118,4,-,8,27,5,61,-
50,"01","26100","1","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",17328,1870,227,3744,5962,4223,65,7,215,170,106,735,4,13145,1746,212,3419,3213,3365,65,7,206,164,98,646,4
51,"01","26100","1","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",22891,629,12432,6265,935,382,13,36,1464,37,425,243,30,15313,604,5961,5521,884,325,13,35,1300,31,393,219,27
52,"01","26100","1","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",51611,883,369,1831,1927,42848,63,15,606,64,18,2987,-,42053,684,357,1721,1841,33862,63,14,569,64,17,2861,-
53,"01","26100","1","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",22177,487,1413,2152,1982,13957,81,94,777,125,24,1071,14,15735,426,1021,2008,1735,8734,80,90,542,113,23,952,11
54,"01","26100","1","sanL.0016","1","　Ｏ 教育，学習支援業",41566,365,29582,9039,209,1167,123,99,150,227,24,539,42,38562,314,26783,8935,204,1149,122,97,145,225,24,523,41
55,"01","26100","1","sanL.0017","1","　Ｐ 医療，福祉",79041,663,41341,12055,235,22482,174,18,392,685,44,878,74,73974,615,37424,11359,225,22149,171,18,385,680,43,835,70
56,"01","26100","1","sanL.0018","1","　Ｑ 複合サービス事業",2754,78,20,1785,276,5,-,4,4,5,-,567,10,2731,78,20,1771,272,5,-,4,4,5,-,562,10
57,"01","26100","1","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",38486,913,3546,9878,1641,1990,3938,58,3463,1160,309,11300,290,34056,870,3023,9358,1550,1767,3860,56,2411,1096,276,9536,253
58,"01","26100","1","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",15983,266,1398,8860,-,17,5104,9,49,71,69,140,-,15983,266,1398,8860,-,17,5104,9,49,71,69,140,-
59,"01","26100","1","sanL.0021","1","　Ｔ 分類不能の産業",74612,67,181,1120,228,55,5,3,92,45,5,200,72611,12169,63,143,1060,208,48,5,2,73,41,2,182,10342
60,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,
61,"01","26101","0","sanL.0000","0","総数（産業大分類）",53792,1714,9357,9186,7680,8067,834,712,5468,1231,1546,2898,5099,41302,1601,7688,8640,6395,6608,826,209,3687,1062,887,2643,1056
62,"01","26101","0","sanL.0001","1","　Ａ 農業，林業",716,10,3,30,9,8,-,647,3,1,-,5,-,196,7,3,19,2,6,-,151,2,1,-,5,-
63,"01","26101","0","sanL.0002","2","　　うち農業",646,8,1,27,8,6,-,588,3,-,-,5,-,166,5,1,16,1,5,-,131,2,-,-,5,-
64,"01","26101","0","sanL.0003","1","　Ｂ 漁業",2,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
65,"01","26101","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",5,-,-,2,-,-,-,-,-,3,-,-,-,5,-,-,2,-,-,-,-,-,3,-,-,-
66,"01","26101","0","sanL.0005","1","　Ｄ 建設業",2462,142,132,367,151,5,1,12,212,24,1397,19,-,1619,129,110,293,143,3,1,9,128,19,768,16,-
67,"01","26101","0","sanL.0006","1","　Ｅ 製造業",6513,375,398,1163,682,7,1,1,3597,16,13,260,-,5134,364,391,1104,654,6,1,-,2340,16,9,249,-
68,"01","26101","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",146,3,22,66,9,-,1,-,13,18,9,4,1,145,3,22,66,9,-,1,-,13,17,9,4,1
69,"01","26101","0","sanL.0008","1","　Ｇ 情報通信業",966,51,529,219,102,4,-,-,44,2,4,8,3,857,51,450,204,96,4,-,-,36,2,3,8,3
70,"01","26101","0","sanL.0009","1","　Ｈ 運輸業，郵便業",1764,45,9,314,52,12,10,-,18,942,12,348,2,1574,45,9,309,51,11,10,-,17,789,12,319,2
71,"01","26101","0","sanL.0010","1","　Ｉ 卸売業，小売業",9025,435,218,1379,5041,97,4,4,1040,12,35,760,-,7593,393,195,1274,4161,87,4,4,737,11,16,711,-
72,"01","26101","0","sanL.0011","1","　Ｊ 金融業，保険業",1222,30,31,700,429,13,1,-,1,5,-,12,-,1163,26,29,689,387,13,1,-,1,5,-,12,-
73,"01","26101","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",1691,219,20,342,592,398,5,-,20,16,9,70,-,1263,203,17,318,316,306,5,-,19,15,7,57,-
74,"01","26101","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",2022,68,1133,529,81,34,2,7,112,3,33,16,4,1236,66,457,450,78,26,2,6,98,3,32,14,4
75,"01","26101","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",4582,65,28,164,185,3816,6,4,48,7,-,259,-,3772,60,28,153,181,3045,6,4,43,7,-,245,-
76,"01","26101","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",1983,67,113,183,162,1254,9,14,70,12,1,97,1,1357,61,73,175,141,740,9,13,49,12,1,82,1
77,"01","26101","0","sanL.0016","1","　Ｏ 教育，学習支援業",4076,34,2834,932,17,129,13,14,11,20,3,64,5,3759,31,2533,922,17,127,13,14,11,19,3,64,5
78,"01","26101","0","sanL.0017","1","　Ｐ 医療，福祉",7042,69,3464,1154,12,2123,19,3,34,74,4,82,4,6453,64,3006,1070,11,2089,19,3,34,73,4,76,4
79,"01","26101","0","sanL.0018","1","　Ｑ 複合サービス事業",181,10,3,116,14,1,-,-,1,-,-,36,-,180,10,3,115,14,1,-,-,1,-,-,36,-
80,"01","26101","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",2902,70,305,713,126,163,338,5,236,69,22,833,22,2554,67,251,666,119,141,330,5,151,63,19,721,21
81,"01","26101","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1299,19,103,725,-,-,423,-,4,5,4,16,-,1299,19,103,725,-,-,423,-,4,5,4,16,-
82,"01","26101","0","sanL.0021","1","　Ｔ 分類不能の産業",5193,2,12,87,16,3,1,-,4,2,-,9,5057,1142,2,8,85,15,3,1,-,3,2,-,8,1015
83,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,,,,,
84,"01","26102","0","sanL.0000","0","総数（産業大分類）",38710,1118,7628,7048,5539,5799,762,87,4208,560,714,1815,3432,30024,1016,6492,6711,4487,4569,755,57,2685,509,392,1630,721
85,"01","26102","0","sanL.0001","1","　Ａ 農業，林業",83,4,-,5,1,1,-,69,1,-,-,2,-,51,3,-,4,1,1,-,39,1,-,-,2,-
86,"01","26102","0","sanL.0002","2","　　うち農業",75,2,-,4,1,-,-,65,1,-,-,2,-,43,1,-,3,1,-,-,35,1,-,-,2,-
87,"01","26102","0","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,"01","26102","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,"01","26102","0","sanL.0005","1","　Ｄ 建設業",1174,54,66,224,77,5,-,2,104,13,619,10,-,782,48,61,192,77,3,-,2,62,12,316,9,-
90,"01","26102","0","sanL.0006","1","　Ｅ 製造業",5274,316,327,981,537,6,1,1,2938,5,10,152,-,4032,297,320,927,515,5,1,1,1821,5,7,133,-
91,"01","26102","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",58,1,3,29,1,-,-,-,6,10,6,2,-,58,1,3,29,1,-,-,-,6,10,6,2,-
92,"01","26102","0","sanL.0008","1","　Ｇ 情報通信業",902,43,531,200,92,3,-,-,26,1,1,5,-,829,42,473,192,87,3,-,-,25,1,1,5,-
93,"01","26102","0","sanL.0009","1","　Ｈ 運輸業，郵便業",842,15,9,159,24,8,4,-,13,409,4,197,-,781,15,9,157,24,8,4,-,13,361,4,186,-
94,"01","26102","0","sanL.0010","1","　Ｉ 卸売業，小売業",6554,270,221,1034,3721,61,7,3,742,9,36,450,-,5297,225,199,964,2932,51,7,3,469,9,22,416,-
95,"01","26102","0","sanL.0011","1","　Ｊ 金融業，保険業",814,24,17,466,296,7,-,-,1,-,-,3,-,789,24,16,464,274,7,-,-,1,-,-,3,-
96,"01","26102","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",1104,144,10,222,369,282,7,1,12,10,7,40,-,821,138,9,207,189,207,7,1,11,10,6,36,-
97,"01","26102","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",1564,30,881,456,46,18,1,2,91,1,17,19,2,996,30,386,400,46,15,1,2,80,1,16,17,2
98,"01","26102","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",3751,58,18,105,128,3221,3,-,35,2,-,181,-,2982,44,17,100,120,2495,3,-,30,2,-,171,-
99,"01","26102","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",1320,25,93,117,118,852,2,2,48,11,-,52,-,865,21,60,110,100,477,2,2,36,11,-,46,-
100,"01","26102","0","sanL.0016","1","　Ｏ 教育，学習支援業",3185,29,2248,751,17,71,7,2,11,10,1,33,5,2974,27,2049,742,17,71,7,2,11,10,1,32,5
101,"01","26102","0","sanL.0017","1","　Ｐ 医療，福祉",4715,38,2699,758,10,1083,18,-,18,38,1,46,6,4406,34,2450,723,9,1066,17,-,18,38,1,44,6
102,"01","26102","0","sanL.0018","1","　Ｑ 複合サービス事業",157,4,2,108,7,-,-,-,-,-,-,36,-,157,4,2,108,7,-,-,-,-,-,-,36,-
103,"01","26102","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",2320,38,376,615,83,178,246,3,151,39,7,573,11,2031,38,311,576,80,157,240,3,94,37,7,478,10
104,"01","26102","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1369,23,120,746,-,-,466,2,2,-,5,5,-,1369,23,120,746,-,-,466,2,2,-,5,5,-
105,"01","26102","0","sanL.0021","1","　Ｔ 分類不能の産業",3524,2,7,72,12,3,-,-,9,2,-,9,3408,804,2,7,70,8,3,-,-,5,2,-,9,698
106,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,,,,,,,,,
107,"01","26103","0","sanL.0000","0","総数（産業大分類）",71682,2470,17352,12526,9056,10202,817,454,5031,1180,1638,3282,7674,55371,2293,14729,11792,7491,8182,811,176,3625,1019,945,2970,1338
108,"01","26103","0","sanL.0001","1","　Ａ 農業，林業",458,10,4,44,8,3,1,368,10,2,1,7,-,169,10,3,34,5,1,1,97,10,2,-,6,-
109,"01","26103","0","sanL.0002","2","　　うち農業",423,8,4,34,8,2,1,349,9,2,-,6,-,150,8,3,25,5,-,1,91,9,2,-,6,-
110,"01","26103","0","sanL.0003","1","　Ｂ 漁業",2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111,"01","26103","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",3,1,-,-,1,-,-,-,-,1,-,-,-,3,1,-,-,1,-,-,-,-,1,-,-,-
112,"01","26103","0","sanL.0005","1","　Ｄ 建設業",2772,229,149,495,176,5,3,13,219,28,1430,25,-,1879,212,139,407,169,4,3,11,123,19,769,23,-
113,"01","26103","0","sanL.0006","1","　Ｅ 製造業",6243,436,541,1247,806,8,2,-,2978,11,14,200,-,5246,412,533,1195,785,7,2,-,2104,9,12,187,-
114,"01","26103","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",234,3,42,104,16,-,-,-,12,31,19,2,5,233,3,42,103,16,-,-,-,12,31,19,2,5
115,"01","26103","0","sanL.0008","1","　Ｇ 情報通信業",1583,82,895,356,153,5,-,-,59,-,14,17,2,1381,81,744,321,148,5,-,-,51,-,13,16,2
116,"01","26103","0","sanL.0009","1","　Ｈ 運輸業，郵便業",1758,44,13,350,44,13,7,-,20,867,14,386,-,1578,44,13,348,44,13,7,-,20,723,14,352,-
117,"01","26103","0","sanL.0010","1","　Ｉ 卸売業，小売業",10412,577,363,1611,5812,134,3,4,1071,18,52,767,-,8903,528,339,1504,4848,122,3,3,791,18,29,718,-
118,"01","26103","0","sanL.0011","1","　Ｊ 金融業，保険業",1548,39,37,1008,444,10,-,-,-,4,-,6,-,1491,38,33,997,403,10,-,-,-,4,-,6,-
119,"01","26103","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",2295,340,25,427,839,507,11,-,18,7,12,109,-,1624,321,23,383,365,395,11,-,16,7,11,92,-
120,"01","26103","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",3296,109,2048,788,84,37,2,4,152,7,34,29,2,1966,106,893,663,74,27,2,4,134,6,32,24,1
121,"01","26103","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",6565,148,44,242,232,5434,5,2,55,9,2,392,-,5214,116,42,223,221,4170,5,2,51,9,2,373,-
122,"01","26103","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",2158,73,174,221,173,1303,7,21,73,8,6,98,1,1506,68,128,207,156,768,7,20,49,7,6,89,1
123,"01","26103","0","sanL.0016","1","　Ｏ 教育，学習支援業",8398,71,6063,1867,24,158,20,24,41,26,5,94,5,7940,64,5636,1850,24,154,20,23,41,26,5,92,5
124,"01","26103","0","sanL.0017","1","　Ｐ 医療，福祉",10421,124,6234,1475,31,2311,29,4,26,64,5,106,12,9498,112,5525,1332,30,2261,28,4,25,63,5,102,11
125,"01","26103","0","sanL.0018","1","　Ｑ 複合サービス事業",261,10,-,169,33,1,-,1,1,-,-,46,-,258,10,-,166,33,1,-,1,1,-,-,46,-
126,"01","26103","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",3809,122,522,1031,152,268,307,10,288,90,24,973,22,3363,115,444,974,142,240,302,10,190,87,22,818,19
127,"01","26103","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1641,41,174,979,-,1,420,1,2,4,5,14,-,1641,41,174,979,-,1,420,1,2,4,5,14,-
128,"01","26103","0","sanL.0021","1","　Ｔ 分類不能の産業",7825,11,24,112,28,4,-,-,6,3,1,11,7625,1478,11,18,106,27,3,-,-,5,3,1,10,1294
129,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,,,,,,,
130,"01","26104","0","sanL.0000","0","総数（産業大分類）",52456,1665,10415,9979,7639,6546,578,68,4953,678,835,2266,6834,39031,1522,8932,9501,6190,4964,570,35,3427,600,509,2028,753
131,"01","26104","0","sanL.0001","1","　Ａ 農業，林業",75,1,-,11,2,1,-,55,-,-,-,5,-,37,1,-,9,2,-,-,22,-,-,-,3,-
132,"01","26104","0","sanL.0002","2","　　うち農業",73,-,-,11,1,1,-,55,-,-,-,5,-,35,-,-,9,1,-,-,22,-,-,-,3,-
133,"01","26104","0","sanL.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
134,"01","26104","0","sanL.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"01","26104","0","sanL.0005","1","　Ｄ 建設業",1464,86,93,301,116,2,-,2,140,19,689,16,-,1067,82,89,263,114,2,-,2,95,13,392,15,-
136,"01","26104","0","sanL.0006","1","　Ｅ 製造業",7101,347,697,1550,857,5,3,1,3377,6,16,242,-,5902,327,690,1490,820,4,3,1,2330,6,9,222,-
137,"01","26104","0","sanL.0007","1","　Ｆ 電気・ガス・熱供給・水道業",141,4,24,68,10,-,1,-,6,14,12,2,-,137,4,22,67,10,-,1,-,6,13,12,2,-
138,"01","26104","0","sanL.0008","1","　Ｇ 情報通信業",1601,71,946,377,134,3,1,-,43,-,9,12,5,1483,66,849,367,133,3,1,-,39,-,9,12,4
139,"01","26104","0","sanL.0009","1","　Ｈ 運輸業，郵便業",1188,36,10,298,41,18,8,-,19,505,7,244,2,1099,35,10,297,41,18,8,-,19,437,7,226,1
140,"01","26104","0","sanL.0010","1","　Ｉ 卸売業，小売業",8719,428,339,1483,4861,106,4,-,874,6,36,582,-,7099,377,328,1384,3799,92,4,-,559,6,18,532,-
141,"01","26104","0","sanL.0011","1","　Ｊ 金融業，保険業",1294,41,27,736,482,5,-,-,-,-,2,1,-,1258,40,27,731,452,5,-,-,-,-,2,1,-
142,"01","26104","0","sanL.0012","1","　Ｋ 不動産業，物品賃貸業",1540,198,17,346,517,382,3,-,9,11,6,51,-,1133,186,17,313,264,283,3,-,8,10,6,43,-
143,"01","26104","0","sanL.0013","1","　Ｌ 学術研究，専門・技術サービス業",2309,75,1263,662,106,27,-,2,125,1,23,25,-,1542,72,596,589,102,23,-,2,114,1,21,22,-
144,"01","26104","0","sanL.0014","1","　Ｍ 宿泊業，飲食サービス業",4275,125,21,173,154,3518,7,-,56,9,2,210,-,3278,100,19,158,142,2585,7,-,52,9,2,204,-
145,"01","26104","0","sanL.0015","1","　Ｎ 生活関連サービス業，娯楽業",1793,59,117,174,159,1136,3,4,79,7,2,53,-,1168,54,86,159,124,644,3,4,45,6,2,41,-
146,"01","26104","0","sanL.0016","1","　Ｏ 教育，学習支援業",3587,25,2555,872,19,60,9,1,6,10,2,28,-,3324,20,2314,861,17,58,8,1,5,10,2,28,-
147,"01","26104","0","sanL.0017","1","　Ｐ 医療，福祉",6140,57,3869,940,12,1149,8,-,16,34,2,51,2,5660,53,3483,869,12,1132,7,-,16,34,2,50,2
148,"01","26104","0","sanL.0018","1","　Ｑ 複合サービス事業",188,2,-,125,21,-,-,-,-,-,-,40,-,186,2,-,125,20,-,-,-,-,-,-,39,-
149,"01","26104","0","sanL.0019","1","　Ｒ サービス業（他に分類されないもの）",2628,82,258,813,128,128,254,3,196,50,15,685,16,2346,75,227,779,122,110,248,3,134,49,13,571,15
150,"01","26104","0","sanL.0020","1","　Ｓ 公務（他に分類されるものを除く）",1432,24,160,945,-,1,277,-,3,4,12,6,-,1432,24,160,945,-,1,277,-,3,4,12,6,-
151,"01","26104","0","sanL.0021","1","　Ｔ 分類不能の産業",6981,4,19,105,20,5,-,-,4,2,-,13,6809,880,4,15,95,16,4,-,-,2,2,-,11,731
152,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,,,,,,,,
