﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第25表　住居の種類・住宅の建て方(9区分)，世帯主の従業上の地位(2区分)，世帯主の就業・非就業，世帯主の年齢(5歳階級)，世帯主の男女別一般世帯数(65歳以上世帯員のいる世帯，","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","高齢単身世帯，高齢夫婦世帯及び世帯が住んでいる階－特掲)－ 全国※，都道府県※，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","Table 25. Private Households, by Kind of Residence and Type of Building (9 Groups), Employment Status (2 Groups), Type of Activity, Age (Five-Year Groups) and Sex of Head of Household","","","","","","","","","","","","","","",""
5,"","","","","","","","","",""," - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More  ","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","1) 「自営業主」とは「雇人のある業主」及び「雇人のない業主」をいう。","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","2) 「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","",""
9,"","","","","","","","","","","juT9S.0000","juT9S.0001","juT9S.0002","juT9S.0003","juT9S.0004","juT9S.0005","juT9S.0006","juT9S.0007","juT9S.0008","juT9S.0009","juT9S.0010","juT9S.0011","juT9S.0012","juT9S.0013","juT9S.0014","juT9S.0015"
10,"","","","","","","","","","","0","1","2","2","2","3","3","3","3","3","3","3","3","3","3","2"
11,"※大項目","地域コード","地域識別コード","","","","","","","","総数（住居の種類・住宅の建て方）","うち住宅に住む一般世帯 ","一戸建","長屋建","共同住宅","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6～10階建","（建物全体の階数）11～14階建","（建物全体の階数）15階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6～10階","（（別掲）世帯が住んでいる階）11～14階","（（別掲）世帯が住んでいる階）15階以上","その他"
12,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,
13,"","26000","a","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0000","0","一般世帯数",1151422,1136862,628320,27804,479096,79531,235395,118110,41990,4070,224242,192056,56785,5561,452,1642
14,"","26000","a","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0001","1","　　　就業者 ",664240,652611,373229,13242,264997,45522,122734,70404,23444,2893,121508,106932,32929,3305,323,1143
15,"","26000","a","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0002","2","　　　　雇用者（役員を含む）",510963,500664,281106,10446,208203,36111,95432,55717,18449,2494,95071,84236,25975,2641,280,909
16,"","26000","a","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",96030,95327,75385,2463,17259,2519,7741,4949,1906,144,7875,6669,2460,230,25,220
17,"","26000","a","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0004","2","        従業上の地位「不詳」",57247,56620,16738,333,39535,6892,19561,9738,3089,255,18562,16027,4494,434,18,14
18,"","26000","a","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0005","1","　　　非就業者 2)",354860,352646,223573,12403,116258,17554,60227,26659,11077,741,55606,45609,13625,1330,88,412
19,"","26000","a","danjoN.0000","0","soku22-25B.0000","0","soku22-25A.0006","1","　　　労働力状態「不詳」",132322,131605,31518,2159,97841,16455,52434,21047,7469,436,47128,39515,10231,926,41,87
20,"","26000","a","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0000","0","　　（世帯主の年齢）15歳未満",11,11,7,-,4,1,2,1,-,-,2,2,-,-,-,-
21,"","26000","a","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0001","1","　　　就業者 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,"","26000","a","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"","26000","a","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,"","26000","a","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0004","2","        従業上の地位「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,"","26000","a","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0005","1","　　　非就業者 2)",11,11,7,-,4,1,2,1,-,-,2,2,-,-,-,-
26,"","26000","a","danjoN.0000","0","soku22-25B.0001","1","soku22-25A.0006","1","　　　労働力状態「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,"","26000","a","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0000","0","　　（世帯主の年齢）15～19歳",15404,14705,289,80,14291,2309,9542,2187,246,7,7151,6352,762,26,-,45
28,"","26000","a","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0001","1","　　　就業者 ",4493,3915,109,28,3765,629,2509,565,60,2,1903,1671,188,3,-,13
29,"","26000","a","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",4364,3821,87,26,3697,616,2465,555,59,2,1866,1644,184,3,-,11
