﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第3-2表　従業上の地位(8区分)，男女別15歳以上就業者数 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 3-2. Employed Persons 15 Years of Age and Over, by Employment Status (8 Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010"
8,"","","","","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1"
9,"","","","","総数（男女別）","","","","","","","","","","","男","","","","","","","","","","","女","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」"
11,"","26000","a","京都府",1192645,894405,550123,27106,317176,58427,26328,88543,38798,3799,82345,657032,468598,367790,11449,89359,43683,21906,67854,7650,363,46978,535613,425807,182333,15657,227817,14744,4422,20689,31148,3436,35367
12,"","26100","1","京都市",665209,480166,290928,15281,173957,36780,15797,47894,20139,2108,62325,358603,243224,186441,6059,50724,26867,12995,36138,4002,208,35169,306606,236942,104487,9222,123233,9913,2802,11756,16137,1900,27156
13,"","26101","0","京都市 北区",53792,37656,21644,1027,14985,3646,1568,4587,2079,282,3974,28835,18838,13673,377,4788,2631,1297,3511,362,29,2167,24957,18818,7971,650,10197,1015,271,1076,1717,253,1807
14,"","26102","0","京都市 上京区",38710,27507,16185,783,10539,2517,1096,3166,1577,183,2664,19842,13240,9419,303,3518,1771,916,2254,279,26,1356,18868,14267,6766,480,7021,746,180,912,1298,157,1308
15,"","26103","0","京都市 左京区",71682,50341,29181,1244,19916,5030,2051,5515,2325,168,6252,39164,26063,18386,451,7226,3576,1659,3920,445,16,3485,32518,24278,10795,793,12690,1454,392,1595,1880,152,2767
