﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第23表　夫の労働力状態(3区分)，夫の産業(大分類)，妻の労働力状態(3区分)，妻の産業(大分類)別夫婦数 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 23. Number of Couples, by Labour Force Status (3 Groups) and Industry (Major Groups) of Husband and Wife - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","rodo3SAT.0000","rodo3SAT.0001","rodo3SAT.0002","rodo3SAT.0003","rodo3SAT.0004","rodo3SAT.0005","rodo3SAT.0006","rodo3SAT.0007","rodo3SAT.0008","rodo3SAT.0009","rodo3SAT.0010","rodo3SAT.0011","rodo3SAT.0012","rodo3SAT.0013","rodo3SAT.0014","rodo3SAT.0015","rodo3SAT.0016","rodo3SAT.0017","rodo3SAT.0018","rodo3SAT.0019","rodo3SAT.0020","rodo3SAT.0021","rodo3SAT.0022","rodo3SAT.0023","rodo3SAT.0024","rodo3SAT.0025","rodo3SAT.0026"
6,"","","","","","","0","1","2","3","4","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","1","1"
7,"※大項目","地域コード","地域識別コード","","","","（妻の労働力状態）総数","（妻の労働力状態）労働力人口","（妻の労働力状態）就業者","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","О 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","（妻の労働力状態）完全失業者","（妻の労働力状態）非労働力人口","（妻の労働力状態）労働力状態「不詳」"
8,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,
9,"","26000","a","rodo3SAO.0000","0","（夫の労働力状態）総数",594679,292192,287742,6593,6521,96,25,7369,34955,346,2528,4719,52064,6885,5561,6960,22491,11800,19658,60914,1626,14008,6355,22789,4450,283751,18736
10,"","26000","a","rodo3SAO.0001","1","　（夫の労働力状態）労働力人口",427462,271647,267512,6336,6273,85,23,7184,32561,328,2419,4477,48527,6495,5169,6748,20696,10702,18188,56238,1544,12243,5971,21578,4135,154612,1203
11,"","26000","a","rodo3SAO.0002","2","　　（夫の労働力状態）就業者",418189,266895,263416,6314,6251,83,23,7149,32053,324,2392,4396,47669,6394,5106,6674,20329,10536,17988,55305,1522,11994,5924,21241,3479,150131,1163
12,"","26000","a","rodo3SAO.0003","3","　　　Ａ 農業，林業",11819,8248,8216,5326,5297,1,-,31,407,2,12,42,436,60,55,50,244,155,226,778,42,155,76,118,32,3547,24
13,"","26000","a","rodo3SAO.0004","4","　　　　うち農業",11358,7932,7904,5291,5290,1,-,28,371,1,10,38,402,56,51,42,214,141,206,700,33,144,69,106,28,3403,23
14,"","26000","a","rodo3SAO.0005","3","　　　Ｂ 漁業",429,293,288,11,11,69,-,4,29,-,-,4,30,12,1,1,33,7,8,60,5,2,3,9,5,135,1
15,"","26000","a","rodo3SAO.0006","3","　　　Ｃ 鉱業，採石業，砂利採取業",104,69,69,1,1,-,8,1,7,-,-,6,12,1,-,-,5,2,1,16,2,-,3,4,-,35,-
16,"","26000","a","rodo3SAO.0007","3","　　　Ｄ 建設業",40286,25935,25577,126,126,2,5,5427,2709,26,151,462,3969,594,326,344,1898,1102,849,5481,130,1043,307,626,358,14238,113
17,"","26000","a","rodo3SAO.0008","3","　　　Ｅ 製造業",83647,52003,51294,207,201,3,2,456,16304,46,413,940,8103,1341,620,1035,3211,1534,2761,10278,279,2033,788,940,709,31473,171
18,"","26000","a","rodo3SAO.0009","3","　　　Ｆ 電気・ガス・熱供給・水道業",3078,1820,1793,15,15,-,-,21,135,81,7,33,289,60,26,33,112,72,183,496,11,77,115,27,27,1257,1
19,"","26000","a","rodo3SAO.0010","3","　　　Ｇ 情報通信業",9964,5868,5768,12,11,-,-,49,592,10,777,101,894,188,95,222,316,213,546,1188,31,269,151,114,100,4093,3
20,"","26000","a","rodo3SAO.0011","3","　　　Ｈ 運輸業，郵便業",27540,17378,17066,97,94,1,1,180,2233,16,85,1276,3691,434,208,202,1611,799,588,3988,124,924,218,390,312,10074,88
