﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第21表　夫の労働力状態(8区分)，妻の労働力状態(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲) － 全国※，都道府県※，21大都市，特別区，人口50万以上の市","","","","","","","","","","","",""
3,"","","","","","","","","Table 21. Number of Couples, by Labour Force Status (8 Groups) and Age (Five-Year Groups) of Husband and Wife - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","rodo8T.0000","rodo8T.0001","rodo8T.0002","rodo8T.0003","rodo8T.0004","rodo8T.0005","rodo8T.0006","rodo8T.0007","rodo8T.0008","rodo8T.0009","rodo8T.0010","rodo8T.0011","rodo8T.0012"
6,"","","","","","","","","0","1","2","3","3","3","3","2","1","2","2","2","1"
7,"※大項目","地域コード","地域識別コード","","","","","","（妻の労働力状態）総数","（妻の労働力状態）労働力人口","（妻の労働力状態）就業者","（妻の労働力状態，就業者）主に仕事","（妻の労働力状態，就業者）家事のほか仕事","（妻の労働力状態，就業者）通学のかたわら仕事","（妻の労働力状態，就業者）休業者","（妻の労働力状態）完全失業者","（妻の労働力状態）非労働力人口","（妻の労働力状態）家事","（妻の労働力状態）通学","（妻の労働力状態）その他","（妻の労働力状態）労働力状態「不詳」"
8,"","","","","","","","26 京都府",,,,,,,,,,,,,
9,"","26000","a","nen5GOT.0000","0","rodo8O.0000","0","総数（夫婦数）",594679,292192,287742,143878,135555,265,8044,4450,283751,208493,519,74739,18736
10,"","26000","a","nen5GOT.0000","0","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",427462,271647,267512,134306,125196,251,7759,4135,154612,150624,404,3584,1203
11,"","26000","a","nen5GOT.0000","0","rodo8O.0002","2","　　　（夫の労働力状態）就業者",418189,266895,263416,132070,123447,245,7654,3479,150131,146265,392,3474,1163
12,"","26000","a","nen5GOT.0000","0","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",400591,257086,253724,129306,117941,202,6275,3362,142580,139415,371,2794,925
13,"","26000","a","nen5GOT.0000","0","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",10191,5616,5576,1422,4076,6,72,40,4486,3996,3,487,89
14,"","26000","a","nen5GOT.0000","0","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",424,254,245,118,64,35,28,9,168,147,16,5,2
15,"","26000","a","nen5GOT.0000","0","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",6983,3939,3871,1224,1366,2,1279,68,2897,2707,2,188,147
16,"","26000","a","nen5GOT.0000","0","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",9273,4752,4096,2236,1749,6,105,656,4481,4359,12,110,40
17,"","26000","a","nen5GOT.0000","0","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",149230,20016,19715,9333,10101,14,267,301,128584,57362,110,71112,630
18,"","26000","a","nen5GOT.0000","0","rodo8O.0009","2","　　　（夫の労働力状態）家事",20353,3927,3873,2598,1215,4,56,54,16293,15453,15,825,133
19,"","26000","a","nen5GOT.0000","0","rodo8O.0010","2","　　　（夫の労働力状態）通学",423,195,188,136,39,1,12,7,221,153,64,4,7
20,"","26000","a","nen5GOT.0000","0","rodo8O.0011","2","　　　（夫の労働力状態）その他",128454,15894,15654,6599,8847,9,199,240,112070,41756,31,70283,490
21,"","26000","a","nen5GOT.0000","0","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",17987,529,515,239,258,-,18,14,555,507,5,43,16903
22,"","26000","a","nen5GOT.0000","0","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",82647,42645,41992,20500,16695,73,4724,653,35853,35460,132,261,4149
23,"","26000","a","nen5GOT.0001","1","rodo8O.0000","0","　（夫の年齢）15～19歳",93,23,23,11,11,-,1,-,43,41,2,-,27
24,"","26000","a","nen5GOT.0001","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",58,21,21,9,11,-,1,-,37,36,1,-,-
25,"","26000","a","nen5GOT.0001","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",57,21,21,9,11,-,1,-,36,35,1,-,-
26,"","26000","a","nen5GOT.0001","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",51,16,16,7,8,-,1,-,35,34,1,-,-
27,"","26000","a","nen5GOT.0001","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",-,-,-,-,-,-,-,-,-,-,-,-,-
28,"","26000","a","nen5GOT.0001","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",5,5,5,2,3,-,-,-,-,-,-,-,-
29,"","26000","a","nen5GOT.0001","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",1,-,-,-,-,-,-,-,1,1,-,-,-
30,"","26000","a","nen5GOT.0001","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1,-,-,-,-,-,-,-,1,1,-,-,-
31,"","26000","a","nen5GOT.0001","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",7,1,1,1,-,-,-,-,6,5,1,-,-
32,"","26000","a","nen5GOT.0001","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",2,1,1,1,-,-,-,-,1,1,-,-,-
