﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第8-2表　従業上の地位(8区分)，職業(大分類)，男女別15歳以上就業者数 － 全国※，都道府県※，市区町村※，平成12年市町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 8-2. Employed Persons 15 Years of Age and Over, by Employment Status (8 Groups), Occupation (Major Groups) and Sex - Japan*, Prefectures*, Shi*, Ku*,  Machi*, Mura* and Municipalities in 2000 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010","tii8.0000","tii8.0001","tii8.0002","tii8.0003","tii8.0004","tii8.0005","tii8.0006","tii8.0007","tii8.0008","tii8.0009","tii8.0010"
8,"","","","","","","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1","0","1","2","2","2","1","1","1","1","1","1"
9,"","","","","","","総数（男女別）","","","","","","","","","","","男","","","","","","","","","","","女","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」","総数（従業上の地位）","雇用者","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","役員","雇人のある業主","雇人のない業主","家族従業者","家庭内職者","従業上の地位「不詳」"
11,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"","26000","a","syoL.0000","0","総数（職業大分類）",1192645,894405,550123,27106,317176,58427,26328,88543,38798,3799,82345,657032,468598,367790,11449,89359,43683,21906,67854,7650,363,46978,535613,425807,182333,15657,227817,14744,4422,20689,31148,3436,35367
13,"","26000","a","syoL.0001","1","　Ａ 管理的職業従事者",28398,4115,3954,-,161,21969,2239,-,8,-,67,23119,3570,3455,-,115,17698,1798,-,-,-,53,5279,545,499,-,46,4271,441,-,8,-,14
14,"","26000","a","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",195099,164194,124929,2547,36718,6479,6387,15682,1480,-,877,100928,79084,68475,1150,9459,5381,5287,10393,359,-,424,94171,85110,56454,1397,27259,1098,1100,5289,1121,-,453
15,"","26000","a","syoL.0003","1","　Ｃ 事務従事者",212453,194943,131762,8160,55021,7974,187,755,7782,11,801,80893,77323,67805,1115,8403,2425,107,390,332,1,315,131560,117620,63957,7045,46618,5549,80,365,7450,10,486
16,"","26000","a","syoL.0004","1","　Ｄ 販売従事者",156002,126039,76697,2358,46984,8953,3213,11794,5165,-,838,86909,67003,56415,671,9917,7440,2586,8412,990,-,478,69093,59036,20282,1687,37067,1513,627,3382,4175,-,360
17,"","26000","a","syoL.0005","1","　Ｅ サービス職業従事者",150012,122303,46275,2626,73402,2651,5708,10694,7821,-,835,52503,39220,22504,893,15823,1596,3978,6012,1353,-,344,97509,83083,23771,1733,57579,1055,1730,4682,6468,-,491
18,"","26000","a","syoL.0006","1","　Ｆ 保安職業従事者",25333,24976,20687,-,4289,28,7,232,1,-,89,23859,23511,19446,-,4065,27,7,226,-,-,88,1474,1465,1241,-,224,1,-,6,1,-,1
19,"","26000","a","syoL.0007","1","　Ｇ 農林漁業従事者",23907,4518,2524,69,1925,318,1056,10849,7094,-,72,16207,3495,2274,51,1170,279,1016,9901,1461,-,55,7700,1023,250,18,755,39,40,948,5633,-,17
20,"","26000","a","syoL.0008","1","　Ｈ 生産工程従事者",149948,116781,75353,6081,35347,5337,3706,14112,5526,3598,888,102314,79676,65029,4048,10599,4578,3453,11981,1606,345,675,47634,37105,10324,2033,24748,759,253,2131,3920,3253,213
21,"","26000","a","syoL.0009","1","　Ｉ 輸送・機械運転従事者",35271,31344,23866,1002,6476,407,213,2824,108,-,375,34089,30265,23232,956,6077,392,208,2792,65,-,367,1182,1079,634,46,399,15,5,32,43,-,8
22,"","26000","a","syoL.0010","1","　Ｊ 建設・採掘従事者",42459,23244,19889,10,3345,3049,2735,11769,1260,-,402,41557,22807,19600,10,3197,2984,2726,11701,944,-,395,902,437,289,-,148,65,9,68,316,-,7
23,"","26000","a","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",71864,63993,18354,3084,42555,818,436,4544,1412,190,471,38209,33644,15530,1900,16214,570,388,2980,306,17,304,33655,30349,2824,1184,26341,248,48,1564,1106,173,167
24,"","26000","a","syoL.0012","1","　Ｌ 分類不能の職業",101899,17955,5833,1169,10953,444,441,5288,1141,-,76630,56445,9000,4025,655,4320,313,352,3066,234,-,43480,45454,8955,1808,514,6633,131,89,2222,907,-,33150
25,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,"","26100","1","syoL.0000","0","総数（職業大分類）",665209,480166,290928,15281,173957,36780,15797,47894,20139,2108,62325,358603,243224,186441,6059,50724,26867,12995,36138,4002,208,35169,306606,236942,104487,9222,123233,9913,2802,11756,16137,1900,27156
27,"","26100","1","syoL.0001","1","　Ａ 管理的職業従事者",17260,2014,1955,-,59,13870,1319,-,8,-,49,13645,1685,1648,-,37,10881,1042,-,-,-,37,3615,329,307,-,22,2989,277,-,8,-,12
28,"","26100","1","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",112407,92600,70888,1542,20170,4232,4122,9954,918,-,581,59382,45442,38653,683,6106,3451,3394,6611,211,-,273,53025,47158,32235,859,14064,781,728,3343,707,-,308
29,"","26100","1","syoL.0003","1","　Ｃ 事務従事者",116160,105701,70581,5024,30096,4855,108,424,4551,8,513,40643,38568,33436,633,4499,1403,55,212,210,1,194,75517,67133,37145,4391,25597,3452,53,212,4341,7,319
30,"","26100","1","syoL.0004","1","　Ｄ 販売従事者",92255,73022,44971,1516,26535,5902,1988,7562,3209,-,572,51454,38703,32349,393,5961,4818,1592,5384,633,-,324,40801,34319,12622,1123,20574,1084,396,2178,2576,-,248
31,"","26100","1","syoL.0005","1","　Ｅ サービス職業従事者",88769,71056,26694,1625,42737,1864,3735,6519,5020,-,575,33089,24412,13595,594,10223,1098,2660,3810,865,-,244,55680,46644,13099,1031,32514,766,1075,2709,4155,-,331
32,"","26100","1","syoL.0006","1","　Ｆ 保安職業従事者",9864,9767,7553,-,2214,13,3,23,1,-,57,9199,9107,7002,-,2105,12,3,21,-,-,56,665,660,551,-,109,1,-,2,1,-,1
33,"","26100","1","syoL.0007","1","　Ｇ 農林漁業従事者",4908,1322,827,32,463,118,304,1794,1338,-,32,3513,1053,737,22,294,104,291,1648,391,-,26,1395,269,90,10,169,14,13,146,947,-,6
34,"","26100","1","syoL.0008","1","　Ｈ 生産工程従事者",72725,53291,34117,2713,16461,3353,2233,8258,3104,2004,482,49051,35624,28860,1867,4897,2812,2072,7051,930,198,364,23674,17667,5257,846,11564,541,161,1207,2174,1806,118
35,"","26100","1","syoL.0009","1","　Ｉ 輸送・機械運転従事者",18331,15653,11903,507,3243,155,97,2133,46,-,247,17717,15094,11568,481,3045,147,95,2110,27,-,244,614,559,335,26,198,8,2,23,19,-,3
36,"","26100","1","syoL.0010","1","　Ｊ 建設・採掘従事者",20923,10576,8971,7,1598,1656,1369,6512,585,-,225,20467,10336,8807,7,1522,1622,1363,6472,453,-,221,456,240,164,-,76,34,6,40,132,-,4
37,"","26100","1","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",38455,34628,9559,1674,23395,468,252,1867,851,96,293,20395,18191,7884,1037,9270,319,223,1284,183,9,186,18060,16437,1675,637,14125,149,29,583,668,87,107
38,"","26100","1","syoL.0012","1","　Ｌ 分類不能の職業",73152,10536,2909,641,6986,294,267,2848,508,-,58699,40048,5009,1902,342,2765,200,205,1535,99,-,33000,33104,5527,1007,299,4221,94,62,1313,409,-,25699
39,"","","","","","　　(旧 100 京都市)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,"","26100","9","syoL.0000","0","総数（職業大分類）",662842,478740,290112,15254,173374,36672,15723,47490,19938,2094,62185,357264,242485,185903,6041,50541,26785,12928,35810,3956,206,35094,305578,236255,104209,9213,122833,9887,2795,11680,15982,1888,27091
41,"","26100","9","syoL.0001","1","　Ａ 管理的職業従事者",17209,2007,1948,-,59,13833,1312,-,8,-,49,13600,1678,1641,-,37,10850,1035,-,-,-,37,3609,329,307,-,22,2983,277,-,8,-,12
42,"","26100","9","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",112107,92357,70708,1542,20107,4219,4119,9916,915,-,581,59254,45349,38569,683,6097,3440,3393,6588,211,-,273,52853,47008,32139,859,14010,779,726,3328,704,-,308
43,"","26100","9","syoL.0003","1","　Ｃ 事務従事者",115834,105419,70397,5020,30002,4842,108,422,4522,8,513,40515,38443,33330,632,4481,1401,55,211,210,1,194,75319,66976,37067,4388,25521,3441,53,211,4312,7,319
44,"","26100","9","syoL.0004","1","　Ｄ 販売従事者",92079,72898,44910,1515,26473,5894,1981,7540,3194,-,572,51358,38641,32301,392,5948,4812,1585,5364,632,-,324,40721,34257,12609,1123,20525,1082,396,2176,2562,-,248
45,"","26100","9","syoL.0005","1","　Ｅ サービス職業従事者",88448,70793,26585,1619,42589,1860,3723,6499,5000,-,573,32993,24346,13552,591,10203,1095,2649,3797,863,-,243,55455,46447,13033,1028,32386,765,1074,2702,4137,-,330
46,"","26100","9","syoL.0006","1","　Ｆ 保安職業従事者",9837,9740,7531,-,2209,13,3,23,1,-,57,9172,9080,6980,-,2100,12,3,21,-,-,56,665,660,551,-,109,1,-,2,1,-,1
47,"","26100","9","syoL.0007","1","　Ｇ 農林漁業従事者",4622,1258,782,31,445,116,290,1668,1260,-,30,3307,995,693,21,281,103,278,1535,372,-,24,1315,263,89,10,164,13,12,133,888,-,6
48,"","26100","9","syoL.0008","1","　Ｈ 生産工程従事者",72372,53108,34012,2706,16390,3341,2209,8171,3071,1992,480,48810,35502,28771,1861,4870,2801,2051,6979,917,197,363,23562,17606,5241,845,11520,540,158,1192,2154,1795,117
49,"","26100","9","syoL.0009","1","　Ｉ 輸送・機械運転従事者",18257,15586,11865,504,3217,153,97,2132,46,-,243,17643,15027,11530,478,3019,145,95,2109,27,-,240,614,559,335,26,198,8,2,23,19,-,3
50,"","26100","9","syoL.0010","1","　Ｊ 建設・採掘従事者",20812,10538,8946,7,1585,1641,1364,6472,575,-,222,20357,10298,8782,7,1509,1607,1358,6432,444,-,218,455,240,164,-,76,34,6,40,131,-,4
51,"","26100","9","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",38345,34538,9533,1670,23335,466,250,1855,850,94,292,20332,18138,7861,1034,9243,319,221,1278,183,8,185,18013,16400,1672,636,14092,147,29,577,667,86,107
52,"","26100","9","syoL.0012","1","　Ｌ 分類不能の職業",72920,10498,2895,640,6963,294,267,2792,496,-,58573,39923,4988,1893,342,2753,200,205,1496,97,-,32937,32997,5510,1002,298,4210,94,62,1296,399,-,25636
53,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,"","26101","0","syoL.0000","0","総数（職業大分類）",53792,37656,21644,1027,14985,3646,1568,4587,2079,282,3974,28835,18838,13673,377,4788,2631,1297,3511,362,29,2167,24957,18818,7971,650,10197,1015,271,1076,1717,253,1807
55,"","26101","0","syoL.0001","1","　Ａ 管理的職業従事者",1714,178,172,-,6,1423,110,-,-,-,3,1364,146,144,-,2,1126,89,-,-,-,3,350,32,28,-,4,297,21,-,-,-,-
56,"","26101","0","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",9357,7269,5383,102,1784,419,458,1056,103,-,52,4937,3470,2916,41,513,331,381,713,22,-,20,4420,3799,2467,61,1271,88,77,343,81,-,32
57,"","26101","0","syoL.0003","1","　Ｃ 事務従事者",9186,8194,5279,364,2551,446,7,36,468,-,35,3068,2901,2471,48,382,107,4,21,20,-,15,6118,5293,2808,316,2169,339,3,15,448,-,20
58,"","26101","0","syoL.0004","1","　Ｄ 販売従事者",7680,5786,3432,118,2236,609,199,732,315,-,39,4410,3154,2515,27,612,483,159,540,54,-,20,3270,2632,917,91,1624,126,40,192,261,-,19
59,"","26101","0","syoL.0005","1","　Ｅ サービス職業従事者",8067,6424,2204,135,4085,184,372,570,470,-,47,3189,2371,1174,48,1149,112,264,358,62,-,22,4878,4053,1030,87,2936,72,108,212,408,-,25
60,"","26101","0","syoL.0006","1","　Ｆ 保安職業従事者",834,826,623,-,203,-,-,1,-,-,7,794,786,588,-,198,-,-,1,-,-,7,40,40,35,-,5,-,-,-,-,-,-
61,"","26101","0","syoL.0007","1","　Ｇ 農林漁業従事者",712,196,119,6,71,13,49,246,196,-,12,492,151,107,5,39,9,47,216,59,-,10,220,45,12,1,32,4,2,30,137,-,2
62,"","26101","0","syoL.0008","1","　Ｈ 生産工程従事者",5468,3335,2088,105,1142,352,235,876,354,282,34,3484,2073,1675,75,323,289,221,761,86,29,25,1984,1262,413,30,819,63,14,115,268,253,9
63,"","26101","0","syoL.0009","1","　Ｉ 輸送・機械運転従事者",1231,1054,808,34,212,8,4,145,4,-,16,1195,1025,788,34,203,8,4,141,1,-,16,36,29,20,-,9,-,-,4,3,-,-
64,"","26101","0","syoL.0010","1","　Ｊ 建設・採掘従事者",1546,759,635,3,121,128,100,517,31,-,11,1523,745,623,3,119,126,99,515,28,-,10,23,14,12,-,2,2,1,2,3,-,1
65,"","26101","0","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",2898,2601,666,125,1810,42,13,140,87,-,15,1675,1519,531,79,909,27,13,92,19,-,5,1223,1082,135,46,901,15,-,48,68,-,10
66,"","26101","0","syoL.0012","1","　Ｌ 分類不能の職業",5099,1034,235,35,764,22,21,268,51,-,3703,2704,497,141,17,339,13,16,153,11,-,2014,2395,537,94,18,425,9,5,115,40,-,1689
67,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,"","26102","0","syoL.0000","0","総数（職業大分類）",38710,27507,16185,783,10539,2517,1096,3166,1577,183,2664,19842,13240,9419,303,3518,1771,916,2254,279,26,1356,18868,14267,6766,480,7021,746,180,912,1298,157,1308
69,"","26102","0","syoL.0001","1","　Ａ 管理的職業従事者",1118,127,124,-,3,889,100,-,1,-,1,863,108,106,-,2,672,82,-,-,-,1,255,19,18,-,1,217,18,-,1,-,-
70,"","26102","0","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",7628,6125,4619,75,1431,367,287,726,85,-,38,3947,2906,2360,29,517,286,239,475,18,-,23,3681,3219,2259,46,914,81,48,251,67,-,15
71,"","26102","0","syoL.0003","1","　Ｃ 事務従事者",7048,6416,4234,316,1866,295,5,34,276,-,22,2328,2199,1864,47,288,87,4,14,14,-,10,4720,4217,2370,269,1578,208,1,20,262,-,12
72,"","26102","0","syoL.0004","1","　Ｄ 販売従事者",5539,4065,2399,67,1599,422,140,593,288,-,31,3060,2130,1650,22,458,328,119,417,50,-,16,2479,1935,749,45,1141,94,21,176,238,-,15
73,"","26102","0","syoL.0005","1","　Ｅ サービス職業従事者",5799,4448,1487,89,2872,121,280,520,414,-,16,2401,1741,768,38,935,66,209,308,68,-,9,3398,2707,719,51,1937,55,71,212,346,-,7
74,"","26102","0","syoL.0006","1","　Ｆ 保安職業従事者",762,755,611,-,144,-,-,2,-,-,5,705,698,560,-,138,-,-,2,-,-,5,57,57,51,-,6,-,-,-,-,-,-
75,"","26102","0","syoL.0007","1","　Ｇ 農林漁業従事者",87,56,37,1,18,1,2,26,2,-,-,74,44,31,-,13,1,2,25,2,-,-,13,12,6,1,5,-,-,1,-,-,-
76,"","26102","0","syoL.0008","1","　Ｈ 生産工程従事者",4208,2381,1483,84,814,304,198,753,377,170,25,2522,1368,1062,60,246,234,181,610,88,25,16,1686,1013,421,24,568,70,17,143,289,145,9
77,"","26102","0","syoL.0009","1","　Ｉ 輸送・機械運転従事者",560,505,362,28,115,4,2,40,-,-,9,548,495,355,27,113,4,2,39,-,-,8,12,10,7,1,2,-,-,1,-,-,1
78,"","26102","0","syoL.0010","1","　Ｊ 建設・採掘従事者",714,326,276,2,48,66,56,230,28,-,8,688,315,269,2,44,64,56,225,20,-,8,26,11,7,-,4,2,-,5,8,-,-
79,"","26102","0","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",1815,1603,411,87,1105,27,8,88,70,13,6,1010,911,310,62,539,16,7,58,13,1,4,805,692,101,25,566,11,1,30,57,12,2
80,"","26102","0","syoL.0012","1","　Ｌ 分類不能の職業",3432,700,142,34,524,21,18,154,36,-,2503,1696,325,84,16,225,13,15,81,6,-,1256,1736,375,58,18,299,8,3,73,30,-,1247
81,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,"","26103","0","syoL.0000","0","総数（職業大分類）",71682,50341,29181,1244,19916,5030,2051,5515,2325,168,6252,39164,26063,18386,451,7226,3576,1659,3920,445,16,3485,32518,24278,10795,793,12690,1454,392,1595,1880,152,2767
83,"","26103","0","syoL.0001","1","　Ａ 管理的職業従事者",2470,249,241,-,8,2044,168,-,2,-,7,1882,205,200,-,5,1545,128,-,-,-,4,588,44,41,-,3,499,40,-,2,-,3
84,"","26103","0","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",17352,13971,9938,170,3863,758,784,1611,156,-,72,10071,7688,5918,75,1695,615,658,1041,37,-,32,7281,6283,4020,95,2168,143,126,570,119,-,40
85,"","26103","0","syoL.0003","1","　Ｃ 事務従事者",12526,11143,6967,475,3701,649,15,64,607,1,47,4483,4208,3407,55,746,193,6,27,36,-,13,8043,6935,3560,420,2955,456,9,37,571,1,34
86,"","26103","0","syoL.0004","1","　Ｄ 販売従事者",9056,6803,3983,132,2688,688,224,945,343,-,53,5201,3763,2886,34,843,545,158,636,70,-,29,3855,3040,1097,98,1845,143,66,309,273,-,24
87,"","26103","0","syoL.0005","1","　Ｅ サービス職業従事者",10202,7897,2767,153,4977,285,459,797,689,-,75,4233,3050,1442,66,1542,169,343,504,134,-,33,5969,4847,1325,87,3435,116,116,293,555,-,42
88,"","26103","0","syoL.0006","1","　Ｆ 保安職業従事者",817,809,612,-,197,2,1,3,-,-,2,762,755,570,-,185,2,1,2,-,-,2,55,54,42,-,12,-,-,1,-,-,-
89,"","26103","0","syoL.0007","1","　Ｇ 農林漁業従事者",454,164,95,4,65,12,29,174,71,-,4,361,132,85,2,45,11,29,162,23,-,4,93,32,10,2,20,1,-,12,48,-,-
90,"","26103","0","syoL.0008","1","　Ｈ 生産工程従事者",5031,3294,2088,120,1086,331,208,761,260,162,15,3375,2198,1693,92,413,271,184,615,80,16,11,1656,1096,395,28,673,60,24,146,180,146,4
91,"","26103","0","syoL.0009","1","　Ｉ 輸送・機械運転従事者",1180,1009,747,30,232,10,5,138,5,-,13,1146,978,732,29,217,10,5,136,4,-,13,34,31,15,1,15,-,-,2,1,-,-
92,"","26103","0","syoL.0010","1","　Ｊ 建設・採掘従事者",1638,795,679,-,116,150,109,527,46,-,11,1601,772,663,-,109,148,109,523,38,-,11,37,23,16,-,7,2,-,4,8,-,-
93,"","26103","0","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",3282,2919,749,115,2055,51,19,172,96,5,20,1891,1685,597,76,1012,36,17,124,14,-,15,1391,1234,152,39,1043,15,2,48,82,5,5
94,"","26103","0","syoL.0012","1","　Ｌ 分類不能の職業",7674,1288,315,45,928,50,30,323,50,-,5933,4158,629,193,22,414,31,21,150,9,-,3318,3516,659,122,23,514,19,9,173,41,-,2615
95,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,"","26104","0","syoL.0000","0","総数（職業大分類）",52456,35528,23200,1130,11198,3503,1477,3838,1894,165,6051,26700,16845,13263,378,3204,2448,1192,2740,346,19,3110,25756,18683,9937,752,7994,1055,285,1098,1548,146,2941
97,"","26104","0","syoL.0001","1","　Ａ 管理的職業従事者",1665,188,183,-,5,1334,136,-,1,-,6,1272,152,149,-,3,1013,103,-,-,-,4,393,36,34,-,2,321,33,-,1,-,2
98,"","26104","0","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",10415,8537,6786,146,1605,395,436,910,84,-,53,5320,4046,3505,51,490,316,358,555,17,-,28,5095,4491,3281,95,1115,79,78,355,67,-,25
99,"","26104","0","syoL.0003","1","　Ｃ 事務従事者",9979,9031,6430,438,2163,470,10,34,391,1,42,3284,3089,2740,48,301,136,4,15,22,1,17,6695,5942,3690,390,1862,334,6,19,369,-,25
100,"","26104","0","syoL.0004","1","　Ｄ 販売従事者",7639,5586,3777,129,1680,604,204,801,397,-,47,4229,2927,2505,28,394,469,158,566,79,-,30,3410,2659,1272,101,1286,135,46,235,318,-,17
101,"","26104","0","syoL.0005","1","　Ｅ サービス職業従事者",6546,4736,1955,108,2673,228,384,641,510,-,47,2661,1734,994,39,701,134,283,406,79,-,25,3885,3002,961,69,1972,94,101,235,431,-,22
102,"","26104","0","syoL.0006","1","　Ｆ 保安職業従事者",578,569,448,-,121,1,-,4,1,-,3,525,517,401,-,116,1,-,4,-,-,3,53,52,47,-,5,-,-,-,1,-,-
103,"","26104","0","syoL.0007","1","　Ｇ 農林漁業従事者",68,33,20,2,11,2,4,21,8,-,-,57,29,18,2,9,2,4,18,4,-,-,11,4,2,-,2,-,-,3,4,-,-
104,"","26104","0","syoL.0008","1","　Ｈ 生産工程従事者",4953,3098,2036,142,920,329,210,781,358,155,22,3225,1958,1603,98,257,266,196,673,98,16,18,1728,1140,433,44,663,63,14,108,260,139,4
105,"","26104","0","syoL.0009","1","　Ｉ 輸送・機械運転従事者",678,593,450,21,122,7,6,62,2,-,8,660,576,438,21,117,7,6,61,2,-,8,18,17,12,-,5,-,-,1,-,-,-
106,"","26104","0","syoL.0010","1","　Ｊ 建設・採掘従事者",835,439,383,-,56,70,50,243,27,-,6,806,417,366,-,51,69,50,242,22,-,6,29,22,17,-,5,1,-,1,5,-,-
107,"","26104","0","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",2266,1999,520,91,1388,29,16,119,75,9,19,1208,1063,417,61,585,14,12,86,18,2,13,1058,936,103,30,803,15,4,33,57,7,6
108,"","26104","0","syoL.0012","1","　Ｌ 分類不能の職業",6834,719,212,53,454,34,21,222,40,-,5798,3453,337,127,30,180,21,18,114,5,-,2958,3381,382,85,23,274,13,3,108,35,-,2840
109,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,"","26105","0","syoL.0000","0","総数（職業大分類）",17595,11184,6411,337,4436,1274,732,1682,931,41,1751,8549,4943,3661,122,1160,837,538,1124,183,10,914,9046,6241,2750,215,3276,437,194,558,748,31,837
111,"","26105","0","syoL.0001","1","　Ａ 管理的職業従事者",575,32,31,-,1,480,60,-,1,-,2,408,25,25,-,-,333,48,-,-,-,2,167,7,6,-,1,147,12,-,1,-,-
112,"","26105","0","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",2668,2021,1538,31,452,164,118,318,33,-,14,1429,964,799,17,148,136,94,213,14,-,8,1239,1057,739,14,304,28,24,105,19,-,6
113,"","26105","0","syoL.0003","1","　Ｃ 事務従事者",2577,2268,1511,119,638,132,5,17,142,1,12,799,738,626,13,99,40,1,9,9,-,2,1778,1530,885,106,539,92,4,8,133,1,10
114,"","26105","0","syoL.0004","1","　Ｄ 販売従事者",2507,1650,927,36,687,199,102,338,202,-,16,1181,692,540,8,144,136,80,229,33,-,11,1326,958,387,28,543,63,22,109,169,-,5
115,"","26105","0","syoL.0005","1","　Ｅ サービス職業従事者",3623,2453,1002,56,1395,129,264,441,315,-,21,1272,791,511,19,261,62,151,214,47,-,7,2351,1662,491,37,1134,67,113,227,268,-,14
116,"","26105","0","syoL.0006","1","　Ｆ 保安職業従事者",190,185,133,-,52,1,-,-,-,-,4,175,170,123,-,47,1,-,-,-,-,4,15,15,10,-,5,-,-,-,-,-,-
117,"","26105","0","syoL.0007","1","　Ｇ 農林漁業従事者",26,15,6,1,8,3,3,5,-,-,-,21,11,5,1,5,3,3,4,-,-,-,5,4,1,-,3,-,-,1,-,-,-
118,"","26105","0","syoL.0008","1","　Ｈ 生産工程従事者",1739,962,613,52,297,113,121,306,185,40,12,1163,630,489,37,104,84,111,254,65,10,9,576,332,124,15,193,29,10,52,120,30,3
119,"","26105","0","syoL.0009","1","　Ｉ 輸送・機械運転従事者",277,238,174,8,56,3,2,28,-,-,6,267,229,167,8,54,2,2,28,-,-,6,10,9,7,-,2,1,-,-,-,-,-
120,"","26105","0","syoL.0010","1","　Ｊ 建設・採掘従事者",335,173,145,-,28,22,28,105,3,-,4,331,169,142,-,27,22,28,105,3,-,4,4,4,3,-,1,-,-,-,-,-,-
121,"","26105","0","syoL.0011","1","　Ｋ 運搬・清掃・包装等従事者",904,794,249,24,521,17,15,40,30,-,8,471,405,188,15,202,11,12,28,10,-,5,433,389,61,9,319,6,3,12,20,-,3
122,"","26105","0","syoL.0012","1","　Ｌ 分類不能の職業",2174,393,82,10,301,11,14,84,20,-,1652,1032,119,46,4,69,7,8,40,2,-,856,1142,274,36,6,232,4,6,44,18,-,796
123,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,"","26106","0","syoL.0000","0","総数（職業大分類）",40243,27145,18293,961,7891,2585,952,2605,1350,72,5534,20507,12932,10511,327,2094,1820,767,1783,297,2,2906,19736,14213,7782,634,5797,765,185,822,1053,70,2628
125,"","26106","0","syoL.0001","1","　Ａ 管理的職業従事者",1219,128,123,-,5,989,95,-,-,-,7,939,102,100,-,2,764,69,-,-,-,4,280,26,23,-,3,225,26,-,-,-,3
126,"","26106","0","syoL.0002","1","　Ｂ 専門的・技術的職業従事者",6925,5712,4662,134,916,311,207,616,45,-,34,3613,2788,2478,56,254,252,163,376,14,-,20,3312,2924,2184,78,662,59,44,240,31,-,14
127,"","26106","0","syoL.0003","1","　Ｃ 事務従事者",7796,7143,5205,386,1552,331,5,16,258,-,43,2549,2432,2199,36,197,78,2,6,17,-,14,5247,4711,3006,350,1355,253,3,10,241,-,29
128,"","26106","0","syoL.0004","1","　Ｄ 販売従事者",6077,4550,3259,84,1207,467,145,566,314,-,35,3328,2355,2084,22,249,366,121,385,81,-,20,2749,2195,1175,62,958,101,24,181,233,-,15
