﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第30-3表　労働力状態(8区分)，国籍(12区分)，男女別15歳以上外国人数(15歳以上総人口及び15歳以上日本人-特掲) － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 30-3. Foreigners 15 Years of Age and Over, by Labour Force Status (8 Groups), Nationality (12 Groups) and Sex - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","1) 無国籍及び国名「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","2) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
8,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012","rodo8.0000","rodo8.0001","rodo8.0002","rodo8.0003","rodo8.0004","rodo8.0005","rodo8.0006","rodo8.0007","rodo8.0008","rodo8.0009","rodo8.0010","rodo8.0011","rodo8.0012"
10,"","","","","","","0","1","2","3","3","3","3","2","1","2","2","2","1","0","1","2","3","3","3","3","2","1","2","2","2","1","0","1","2","3","3","3","3","2","1","2","2","2","1"
11,"","","","","","","総数（男女別）","","","","","","","","","","","","","男","","","","","","","","","","","","","女","","","","","","","","","","","",""
