﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第11表　労働力状態(5区分)，従業上の地位(4区分)，世帯主との続き柄(6区分)，世帯人員(2区分)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上一般世帯人員 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 11. Private Household Members 15 Years of Age and Over, by Labour Force Status (5 Groups), Employment Status (4 Groups), Relationship to Head of Household (6 Groups), Size of Household (2 Groups), Marital Status (3 Groups), Age (Five-Year Groups) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","",""
6,"","","","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","",""
7,"","","","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","",""
8,"","","","","","","","","","","1) 「自営業主」とは「雇人のある業主」及び「雇人のない業主」をいう。","","","","","","","","","","","","","",""
9,"","","","","","","","","","","2) 「子の配偶者」を含む。","","","","","","","","","","","","","",""
10,"","","","","","","","","","","3) 「世帯主の配偶者の父母」を含む。","","","","","","","","","","","","","",""
11,"","","","","","","","","","","4) 「祖父母」，「兄弟姉妹」，「他の親族」及び「住み込みの雇人」を含む。","","","","","","","","","","","","","",""
12,"","","","","","","","","","","to22-11.0000","to22-11.0001","to22-11.0002","to22-11.0003","to22-11.0004","to22-11.0005","to22-11.0006","to22-11.0007","to22-11.0008","to22-11.0009","to22-11.0010","to22-11.0011","to22-11.0012","to22-11.0013","to22-11.0014"
13,"","","","","","","","","","","0","1","2","3","4","4","4","3","3","2","1","2","2","2","1"
14,"※大項目","地域コード","地域識別コード","","","","","","","","総数（労働力状態）","労働力人口","就業者","雇用者（役員を含む）","（雇用者）正規の職員・従業員","（雇用者）労働者派遣事業所の派遣社員","（雇用者）パート・アルバイト・その他","自営業主（家庭内職者を含む）・家族従業者 1)","従業上の地位「不詳」","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」"
15,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,
16,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0000","0","総数（配偶関係）",2192121,1242745,1188468,949156,547363,27096,316286,156987,82325,54277,815580,321474,148526,345580,133796
17,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0001","1","　　　2人以上の一般世帯",1793183,1042159,999987,809095,463218,22355,269860,141364,49528,42172,672217,279809,119744,272664,78807
18,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0002","2","　　　　世帯主",707093,488334,475759,370902,265002,5864,61015,80407,24450,12575,186806,42784,1039,142983,31953
19,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0003","2","　　　　配偶者",574819,282578,278081,221568,72237,5495,133618,39697,16816,4497,274474,202906,509,71059,17767
20,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0004","2","　　　　子 2)",401226,241649,218703,195470,116236,10039,65727,15820,7413,22946,139381,16274,110471,12636,20196
