﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第28-1表　住居の種類・住宅の所有の関係(8区分)，都市計画の地域区分(47区分)別一般世帯数及び一般世帯人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 28-1. Private Households and Household Members, by Kind of Residence and Tenure of Dwelling (8 Groups) and Kind of City Planning Area (47 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","(注) 都市計画の地域区分の設定において，a～c及びＢに複数記入がある場合，表章が上のものに分類した。","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","1) 用途地域未設定の地域を含む。","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0001","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002","seI.0002"
8,"","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
9,"","","","","","","ju8.0000","ju8.0001","ju8.0002","ju8.0003","ju8.0004","ju8.0005","ju8.0006","ju8.0007","ju8.0008","ju8.0009","ju8.0010","ju8.0011","ju8.0000","ju8.0001","ju8.0002","ju8.0003","ju8.0004","ju8.0005","ju8.0006","ju8.0007","ju8.0008","ju8.0009","ju8.0010","ju8.0011"
10,"","","","","","","0","1","2","3","3","3","3","3","2","3","1","1","0","1","2","3","3","3","3","3","2","3","1","1"
11,"","","","","","","一般世帯数","","","","","","","","","","","","一般世帯人員","","","","","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","総数（住居の種類・住宅の所有の関係）","住宅に住む一般世帯","主世帯","持ち家","公営の借家","都市再生機構・公社の借家","民営の借家","給与住宅","間借り","うち1人世帯","住宅以外に住む一般世帯","住居の種類「不詳」","総数（住居の種類・住宅の所有の関係）","住宅に住む一般世帯","主世帯","持ち家","公営の借家","都市再生機構・公社の借家","民営の借家","給与住宅","間借り","うち1人世帯","住宅以外に住む一般世帯","住居の種類「不詳」"
13,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,
14,"","26000","a","shi47.0000","0","総数（都市計画の地域区分）",1151422,1136862,1127023,704806,35171,25551,341610,19885,9839,5555,14557,3,2558495,2535137,2516697,1842069,70770,51655,513693,38510,18440,5555,23354,4
