﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第29表　住居の種類・住宅の所有の関係(3区分)，住宅の建て方(6区分)，都市計画の地域区分(47区分)別一般世帯数 － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 ","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 29. Private Households, by Kind of Residence and Tenure of Dwelling (3 Groups), Type of Building (6 Groups) and Kind of City Planning Area (47 Groups) - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More ","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","(注) 都市計画の地域区分の設定において，a～c及びＢに複数記入がある場合，表章が上のものに分類した。","","","","","","","","","","","","","","","",""
6,"","","","","","","1) 用途地域未設定の地域を含む。","","","","","","","","","","","","","","","",""
7,"","","","","","","ju3S.0000","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0001","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002","ju3S.0002"
8,"","","","","","","0","1","1","1","1","1","1","1","1","2","2","2","2","2","2","2","2"
9,"","","","","","","","juT6B.0000","juT6B.0001","juT6B.0002","juT6B.0003","juT6B.0004","juT6B.0005","juT6B.0006","juT6B.0007","juT6B.0000","juT6B.0001","juT6B.0002","juT6B.0003","juT6B.0004","juT6B.0005","juT6B.0006","juT6B.0007"
10,"","","","","","","","0","1","1","1","2","2","2","1","0","1","1","1","2","2","2","1"
11,"","","","","","","総数（住居の種類・住宅の所有の関係）","うち住宅に住む一般世帯","","","","","","","","うち住宅に住む主世帯","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6階建以上","その他","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6階建以上","その他"
13,"","","","","","26 京都府",,,,,,,,,,,,,,,,,
14,"","26000","a","shi47.0000","0","総数（都市計画の地域区分）",1151422,1136862,628320,27804,479096,79531,235395,164170,1642,1127023,622125,27434,475928,78778,233804,163346,1536
15,"","26000","a","shi47.0001","1","　Ａ 都市計画区域",1112199,1098071,591167,27185,478103,78892,235041,164170,1616,1088508,585237,26817,474940,78144,233450,163346,1514
16,"","26000","a","shi47.0002","2","　　a 市街化区域 1)",1048458,1035425,535776,25513,472615,76263,232546,163806,1521,1026434,530349,25161,469500,75548,230970,162982,1424
17,"","26000","a","shi47.0003","3","　　　1 工業区域",180883,176888,76939,3953,95696,10958,39193,45545,300,175368,76118,3892,95075,10847,38939,45289,283
18,"","26000","a","shi47.0004","4","　　　　（1） 工業Ａ区域",45262,43775,16415,799,26494,2630,7898,15966,67,43463,16271,789,26339,2612,7851,15876,64
19,"","26000","a","shi47.0005","5","　　　　　[1] 工業専用地域",787,775,650,5,118,15,9,94,2,766,641,5,118,15,9,94,2
20,"","26000","a","shi47.0006","5","　　　　　[2] 工業専用地域とその他",381,378,299,8,69,31,14,24,2,374,295,8,69,31,14,24,2
21,"","26000","a","shi47.0007","5","　　　　　[3] 工業地域",35460,34117,11256,598,22219,2079,6228,13912,44,33882,11163,593,22085,2066,6190,13829,41
22,"","26000","a","shi47.0008","5","　　　　　[4] 工業地域とその他",8634,8505,4210,188,4088,505,1647,1936,19,8441,4172,183,4067,500,1638,1929,19
23,"","26000","a","shi47.0009","4","　　　　（2） 工業Ｂ区域",135621,133113,60524,3154,69202,8328,31295,29579,233,131905,59847,3103,68736,8235,31088,29413,219
24,"","26000","a","shi47.0010","5","　　　　　[5] 準工業地域",96358,94494,43753,2478,48096,5514,22574,20008,167,93638,43268,2438,47776,5456,22420,19900,156
25,"","26000","a","shi47.0011","5","　　　　　[6] 準工業地域とその他",39263,38619,16771,676,21106,2814,8721,9571,66,38267,16579,665,20960,2779,8668,9513,63
26,"","26000","a","shi47.0012","3","　　　2 商業区域",198615,196583,62345,3377,130399,9162,53649,67588,462,194791,61516,3322,129521,9042,53222,67257,432
27,"","26000","a","shi47.0013","4","　　　　（1） 商業Ａ区域",100347,99299,22170,1291,75577,2232,20002,53343,261,98569,21844,1268,75206,2201,19900,53105,251
28,"","26000","a","shi47.0014","5","　　　　　[7] 商業地域",73942,73199,12488,682,59847,1022,13647,45178,182,72699,12285,670,59569,1004,13583,44982,175
29,"","26000","a","shi47.0015","5","　　　　　[8] 商業地域とその他",26405,26100,9682,609,15730,1210,6355,8165,79,25870,9559,598,15637,1197,6317,8123,76
30,"","26000","a","shi47.0016","4","　　　　（2） 商業Ｂ区域",98268,97284,40175,2086,54822,6930,33647,14245,201,96222,39672,2054,54315,6841,33322,14152,181
31,"","26000","a","shi47.0017","5","　　　　　[9] 近隣商業地域",32395,32099,11136,691,20207,1685,12436,6086,65,31694,10981,676,19979,1665,12267,6047,58
32,"","26000","a","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",65873,65185,29039,1395,34615,5245,21211,8159,136,64528,28691,1378,34336,5176,21055,8105,123
33,"","26000","a","shi47.0019","3","　　　3 住居区域",668919,661913,396451,18183,246520,56143,139704,50673,759,656234,392674,17947,244904,55659,138809,50436,709
34,"","26000","a","shi47.0020","4","　　　　（1） 住居地域",298817,295204,164495,7299,123032,25470,67610,29952,378,292432,162805,7183,122090,25244,67068,29778,354
35,"","26000","a","shi47.0021","5","　　　　　[11] 準住居地域",1281,1272,507,10,752,92,464,196,3,1264,500,10,751,92,464,195,3
36,"","26000","a","shi47.0022","5","　　　　　[12] 第2種住居地域",28282,27869,11268,743,15819,1620,9181,5018,39,27593,11131,732,15693,1597,9117,4979,37
37,"","26000","a","shi47.0023","5","　　　　　[13] 第1種住居地域",192247,189854,110763,4828,74045,15518,40744,17783,218,188027,109631,4746,73443,15369,40378,17696,207
38,"","26000","a","shi47.0024","5","　　　　　[14] 住居地域混合",24446,24090,12542,422,11075,2774,5250,3051,51,23890,12417,413,11014,2761,5218,3035,46
39,"","26000","a","shi47.0025","5","　　　　　[15] 住居地域とその他",52561,52119,29415,1296,21341,5466,11971,3904,67,51658,29126,1282,21189,5425,11891,3873,61
40,"","26000","a","shi47.0026","4","　　　　（2） 中高層住居専用地域",194150,192122,89533,7216,95153,13444,61693,20016,220,190734,88708,7144,94677,13319,61402,19956,205
41,"","26000","a","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",23121,22950,8465,416,14038,1733,8985,3320,31,22785,8387,412,13955,1714,8930,3311,31
42,"","26000","a","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",138921,137542,64237,6024,67165,7284,44172,15709,116,136604,63647,5967,66884,7227,43990,15667,106
43,"","26000","a","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",9347,9274,4983,421,3846,782,2503,561,24,9181,4926,419,3813,774,2486,553,23
44,"","26000","a","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",22761,22356,11848,355,10104,3645,6033,426,49,22164,11748,346,10025,3604,5996,425,45
45,"","26000","a","shi47.0031","4","　　　　（3） 低層住居専用地域",175952,174587,142423,3668,28335,17229,10401,705,161,173068,141161,3620,28137,17096,10339,702,150
46,"","26000","a","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",688,683,613,24,46,42,4,-,-,679,609,24,46,42,4,-,-
47,"","26000","a","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",169094,167769,136550,3570,27494,16553,10236,705,155,166294,135329,3523,27298,16422,10174,702,144
48,"","26000","a","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",6170,6135,5260,74,795,634,161,-,6,6095,5223,73,793,632,161,-,6
49,"","26000","a","shi47.0035","2","　　b 市街化調整区域",36515,35929,32380,794,2693,882,1520,291,62,35598,32084,790,2667,863,1513,291,57
50,"","26000","a","shi47.0036","2","　　c 非線引きの区域 1)",27226,26717,23011,878,2795,1747,975,73,33,26476,22804,866,2773,1733,967,73,33
51,"","26000","a","shi47.0037","3","　　　1 工業区域",994,924,696,43,185,120,65,-,-,909,683,43,183,118,65,-,-
52,"","26000","a","shi47.0038","4","　　　　（1） 工業Ａ区域",160,151,151,-,-,-,-,-,-,149,149,-,-,-,-,-,-
53,"","26000","a","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,"","26000","a","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,"","26000","a","shi47.0041","5","　　　　　[3] 工業地域",53,53,53,-,-,-,-,-,-,52,52,-,-,-,-,-,-
56,"","26000","a","shi47.0042","5","　　　　　[4] 工業地域とその他",107,98,98,-,-,-,-,-,-,97,97,-,-,-,-,-,-
57,"","26000","a","shi47.0043","4","　　　　（2） 工業Ｂ区域",834,773,545,43,185,120,65,-,-,760,534,43,183,118,65,-,-
58,"","26000","a","shi47.0044","5","　　　　　[5] 準工業地域",290,280,148,25,107,45,62,-,-,280,148,25,107,45,62,-,-
59,"","26000","a","shi47.0045","5","　　　　　[6] 準工業地域とその他",544,493,397,18,78,75,3,-,-,480,386,18,76,73,3,-,-
60,"","26000","a","shi47.0046","3","　　　2 商業区域",744,720,635,31,53,38,15,-,1,708,626,30,51,36,15,-,1
61,"","26000","a","shi47.0047","4","　　　　（1） 商業Ａ区域",424,405,346,24,34,26,8,-,1,396,340,23,32,24,8,-,1
62,"","26000","a","shi47.0048","5","　　　　　[7] 商業地域",241,239,210,12,17,14,3,-,-,236,208,12,16,13,3,-,-
63,"","26000","a","shi47.0049","5","　　　　　[8] 商業地域とその他",183,166,136,12,17,12,5,-,1,160,132,11,16,11,5,-,1
64,"","26000","a","shi47.0050","4","　　　　（2） 商業Ｂ区域",320,315,289,7,19,12,7,-,-,312,286,7,19,12,7,-,-
65,"","26000","a","shi47.0051","5","　　　　　[9] 近隣商業地域",186,185,182,-,3,3,-,-,-,182,179,-,3,3,-,-,-
66,"","26000","a","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",134,130,107,7,16,9,7,-,-,130,107,7,16,9,7,-,-
67,"","26000","a","shi47.0053","3","　　　3 住居区域",5373,5288,4330,299,650,307,277,66,9,5223,4278,297,639,304,269,66,9
68,"","26000","a","shi47.0054","4","　　　　（1） 住居地域",3622,3547,2933,115,493,246,181,66,6,3499,2898,113,482,243,173,66,6
69,"","26000","a","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,"","26000","a","shi47.0056","5","　　　　　[12] 第2種住居地域",75,75,19,-,56,7,20,29,-,75,19,-,56,7,20,29,-
71,"","26000","a","shi47.0057","5","　　　　　[13] 第1種住居地域",2493,2452,2039,97,310,149,127,34,6,2433,2022,96,309,148,127,34,6
72,"","26000","a","shi47.0058","5","　　　　　[14] 住居地域混合",704,677,582,3,92,58,34,-,-,650,565,3,82,56,26,-,-
73,"","26000","a","shi47.0059","5","　　　　　[15] 住居地域とその他",350,343,293,15,35,32,-,3,-,341,292,14,35,32,-,3,-
74,"","26000","a","shi47.0060","4","　　　　（2） 中高層住居専用地域",1079,1071,730,183,156,60,96,-,2,1064,723,183,156,60,96,-,2
75,"","26000","a","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,"","26000","a","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",1046,1039,698,183,156,60,96,-,2,1032,691,183,156,60,96,-,2
77,"","26000","a","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,"","26000","a","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",33,32,32,-,-,-,-,-,-,32,32,-,-,-,-,-,-
79,"","26000","a","shi47.0065","4","　　　　（3） 低層住居専用地域",672,670,667,1,1,1,-,-,1,660,657,1,1,1,-,-,1
80,"","26000","a","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",5,5,5,-,-,-,-,-,-,5,5,-,-,-,-,-,-
81,"","26000","a","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",667,665,662,1,1,1,-,-,1,655,652,1,1,1,-,-,1
82,"","26000","a","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,"","26000","a","shi47.0069","1","　Ｂ 都市計画区域以外の区域",39223,38791,37153,619,993,639,354,-,26,38515,36888,617,988,634,354,-,22
84,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,
85,"","26100","1","shi47.0000","0","総数（都市計画の地域区分）",705142,696570,310043,17513,367867,48590,177167,142110,1147,690127,306509,17261,365283,48068,175846,141369,1074
86,"","26100","1","shi47.0001","1","　Ａ 都市計画区域",702935,694390,307907,17502,367834,48570,177154,142110,1147,687969,304394,17250,365251,48049,175833,141369,1074
87,"","26100","1","shi47.0002","2","　　a 市街化区域 1)",696244,687829,302564,17383,366767,48297,176393,142077,1115,681482,299106,17134,364199,47785,175078,141336,1043
88,"","26100","1","shi47.0003","3","　　　1 工業区域",147173,144661,58624,3271,82526,7373,33732,41421,240,143370,57944,3217,81982,7289,33501,41192,227
89,"","26100","1","shi47.0004","4","　　　　（1） 工業Ａ区域",38216,37559,12849,700,23956,2079,7159,14718,54,37286,12738,690,23807,2062,7113,14632,51
90,"","26100","1","shi47.0005","5","　　　　　[1] 工業専用地域",730,726,608,-,116,15,7,94,2,719,601,-,116,15,7,94,2
91,"","26100","1","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,"","26100","1","shi47.0007","5","　　　　　[3] 工業地域",30408,29850,9155,544,20112,1679,5745,12688,39,29636,9077,539,19984,1667,5708,12609,36
93,"","26100","1","shi47.0008","5","　　　　　[4] 工業地域とその他",7078,6983,3086,156,3728,385,1407,1936,13,6931,3060,151,3707,380,1398,1929,13
94,"","26100","1","shi47.0009","4","　　　　（2） 工業Ｂ区域",108957,107102,45775,2571,58570,5294,26573,26703,186,106084,45206,2527,58175,5227,26388,26560,176
95,"","26100","1","shi47.0010","5","　　　　　[5] 準工業地域",77606,76293,33788,2041,40329,3606,19218,17505,135,75558,33367,2008,40055,3556,19080,17419,128
96,"","26100","1","shi47.0011","5","　　　　　[6] 準工業地域とその他",31351,30809,11987,530,18241,1688,7355,9198,51,30526,11839,519,18120,1671,7308,9141,48
97,"","26100","1","shi47.0012","3","　　　2 商業区域",168192,166427,46868,2553,116617,6643,47695,62279,389,164879,46207,2508,115799,6540,47294,61965,365
98,"","26100","1","shi47.0013","4","　　　　（1） 商業Ａ区域",91015,90061,18022,1055,70751,1598,18771,50382,233,89398,17740,1037,70397,1569,18676,50152,224
99,"","26100","1","shi47.0014","5","　　　　　[7] 商業地域",69635,68924,10964,634,57163,837,13071,43255,163,68454,10781,622,56894,820,13010,43064,157
100,"","26100","1","shi47.0015","5","　　　　　[8] 商業地域とその他",21380,21137,7058,421,13588,761,5700,7127,70,20944,6959,415,13503,749,5666,7088,67
101,"","26100","1","shi47.0016","4","　　　　（2） 商業Ｂ区域",77177,76366,28846,1498,45866,5045,28924,11897,156,75481,28467,1471,45402,4971,28618,11813,141
102,"","26100","1","shi47.0017","5","　　　　　[9] 近隣商業地域",26704,26442,8716,527,17151,1283,10925,4943,48,26076,8584,515,16934,1265,10759,4910,43
103,"","26100","1","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",50473,49924,20130,971,28715,3762,17999,6954,108,49405,19883,956,28468,3706,17859,6903,98
104,"","26100","1","shi47.0019","3","　　　3 住居区域",380879,376741,197072,11559,167624,34281,94966,38377,486,373233,194955,11409,166418,33956,94283,38179,451
105,"","26100","1","shi47.0020","4","　　　　（1） 住居地域",147440,145782,67344,3468,74783,10739,43477,20567,187,144202,66510,3408,74108,10626,43053,20429,176
106,"","26100","1","shi47.0021","5","　　　　　[11] 準住居地域",516,514,158,-,356,-,239,117,-,512,156,-,356,-,239,117,-
107,"","26100","1","shi47.0022","5","　　　　　[12] 第2種住居地域",24479,24095,9697,641,13730,1216,7796,4718,27,23841,9573,630,13613,1194,7739,4680,25
108,"","26100","1","shi47.0023","5","　　　　　[13] 第1種住居地域",77162,76275,36397,1948,37845,5212,22552,10081,85,75372,35925,1911,37455,5152,22280,10023,81
109,"","26100","1","shi47.0024","5","　　　　　[14] 住居地域混合",8348,8279,2959,122,5177,641,2441,2095,21,8203,2921,121,5141,638,2422,2081,20
110,"","26100","1","shi47.0025","5","　　　　　[15] 住居地域とその他",36935,36619,18133,757,17675,3670,10449,3556,54,36274,17935,746,17543,3642,10373,3528,50
111,"","26100","1","shi47.0026","4","　　　　（2） 中高層住居専用地域",144476,142942,66297,5402,71060,11125,42729,17206,183,141875,65669,5342,70695,11017,42529,17149,169
112,"","26100","1","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",17579,17430,6963,337,10101,1325,6444,2332,29,17288,6892,333,10034,1309,6402,2323,29
113,"","26100","1","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",98912,97976,45635,4401,47854,5644,28323,13887,86,97302,45208,4356,47661,5595,28218,13848,77
114,"","26100","1","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",7516,7452,3893,321,3217,623,2033,561,21,7370,3843,319,3188,618,2017,553,20
115,"","26100","1","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",20469,20084,9806,343,9888,3533,5929,426,47,19915,9726,334,9812,3495,5892,425,43
116,"","26100","1","shi47.0031","4","　　　　（3） 低層住居専用地域",88963,88017,63431,2689,21781,12417,8760,604,116,87156,62776,2659,21615,12313,8701,601,106
117,"","26100","1","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,"","26100","1","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",87350,86418,62056,2678,21568,12235,8729,604,116,85567,61410,2648,21403,12132,8670,601,106
119,"","26100","1","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",1613,1599,1375,11,213,182,31,-,-,1589,1366,11,212,181,31,-,-
120,"","26100","1","shi47.0035","2","　　b 市街化調整区域",6691,6561,5343,119,1067,273,761,33,32,6487,5288,116,1052,264,755,33,31
121,"","26100","1","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,"","26100","1","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26100","1","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"","26100","1","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"","26100","1","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26100","1","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
127,"","26100","1","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"","26100","1","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"","26100","1","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"","26100","1","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,"","26100","1","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"","26100","1","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
133,"","26100","1","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
134,"","26100","1","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"","26100","1","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
136,"","26100","1","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
137,"","26100","1","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"","26100","1","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26100","1","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"","26100","1","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26100","1","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26100","1","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"","26100","1","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
144,"","26100","1","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
145,"","26100","1","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
146,"","26100","1","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"","26100","1","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,"","26100","1","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"","26100","1","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"","26100","1","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26100","1","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"","26100","1","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
153,"","26100","1","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
154,"","26100","1","shi47.0069","1","　Ｂ 都市計画区域以外の区域",2207,2180,2136,11,33,20,13,-,-,2158,2115,11,32,19,13,-,-
155,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,
156,"","26101","0","shi47.0000","0","総数（都市計画の地域区分）",56721,56125,31343,1247,23411,5992,14370,3049,124,55540,31003,1229,23191,5934,14239,3018,117
157,"","26101","0","shi47.0001","1","　Ａ 都市計画区域",56721,56125,31343,1247,23411,5992,14370,3049,124,55540,31003,1229,23191,5934,14239,3018,117
158,"","26101","0","shi47.0002","2","　　a 市街化区域 1)",56087,55495,30859,1241,23273,5969,14255,3049,122,54915,30521,1223,23056,5912,14126,3018,115
159,"","26101","0","shi47.0003","3","　　　1 工業区域",5009,4966,3174,146,1640,277,948,415,6,4908,3134,143,1625,276,938,411,6
160,"","26101","0","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
161,"","26101","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
162,"","26101","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
163,"","26101","0","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
164,"","26101","0","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
165,"","26101","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",5009,4966,3174,146,1640,277,948,415,6,4908,3134,143,1625,276,938,411,6
166,"","26101","0","shi47.0010","5","　　　　　[5] 準工業地域",3759,3726,2498,114,1109,235,684,190,5,3684,2468,112,1099,234,678,187,5
167,"","26101","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",1250,1240,676,32,531,42,264,225,1,1224,666,31,526,42,260,224,1
168,"","26101","0","shi47.0012","3","　　　2 商業区域",8523,8433,4138,137,4136,560,2797,779,22,8342,4084,136,4103,557,2773,773,19
169,"","26101","0","shi47.0013","4","　　　　（1） 商業Ａ区域",129,128,64,7,57,8,28,21,-,127,63,7,57,8,28,21,-
170,"","26101","0","shi47.0014","5","　　　　　[7] 商業地域",34,34,4,-,30,-,9,21,-,34,4,-,30,-,9,21,-
171,"","26101","0","shi47.0015","5","　　　　　[8] 商業地域とその他",95,94,60,7,27,8,19,-,-,93,59,7,27,8,19,-,-
172,"","26101","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",8394,8305,4074,130,4079,552,2769,758,22,8215,4021,129,4046,549,2745,752,19
173,"","26101","0","shi47.0017","5","　　　　　[9] 近隣商業地域",1214,1203,530,16,653,22,376,255,4,1188,522,16,648,22,375,251,2
174,"","26101","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",7180,7102,3544,114,3426,530,2393,503,18,7027,3499,113,3398,527,2370,501,17
175,"","26101","0","shi47.0019","3","　　　3 住居区域",42555,42096,23547,958,17497,5132,10510,1855,94,41665,23303,944,17328,5079,10415,1834,90
176,"","26101","0","shi47.0020","4","　　　　（1） 住居地域",11289,11180,5542,236,5378,714,3568,1096,24,11041,5476,233,5310,700,3525,1085,22
177,"","26101","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
178,"","26101","0","shi47.0022","5","　　　　　[12] 第2種住居地域",814,792,376,10,406,39,279,88,-,784,372,9,403,38,277,88,-
179,"","26101","0","shi47.0023","5","　　　　　[13] 第1種住居地域",4549,4509,2580,112,1807,225,1289,293,10,4457,2549,112,1787,223,1272,292,9
180,"","26101","0","shi47.0024","5","　　　　　[14] 住居地域混合",835,829,388,20,417,19,284,114,4,815,381,19,411,17,282,112,4
181,"","26101","0","shi47.0025","5","　　　　　[15] 住居地域とその他",5091,5050,2198,94,2748,431,1716,601,10,4985,2174,93,2709,422,1694,593,9
182,"","26101","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",15115,14948,6618,258,8027,1833,5450,744,45,14811,6558,250,7959,1816,5408,735,44
183,"","26101","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",2015,1997,723,28,1243,97,844,302,3,1974,716,28,1227,95,834,298,3
184,"","26101","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",2402,2381,940,39,1399,184,1053,162,3,2356,931,36,1386,180,1045,161,3
185,"","26101","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",3241,3217,1280,41,1882,274,1362,246,14,3183,1264,41,1864,271,1351,242,14
