﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第12表　世帯の種類(2区分)，世帯の家族類型(16区分)，就業・非就業，年齢(各歳)，男女別15歳以上世帯人員(高齢夫婦世帯及び3世代世帯－特掲) － 全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 12. Household Members 15 Years of Age and Over, by Type of Household (2 Groups), Family Type of Household (16 Groups), Type of Activity, Age (Single Years) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000  総数（男女別））","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001  男）","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002  女）","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","1) 「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","to22-12.0000","to22-12.0001","to22-12.0002","to22-12.0003","to22-12.0004","to22-12.0005","to22-12.0006","to22-12.0007","to22-12.0008","to22-12.0009","to22-12.0010","to22-12.0011","to22-12.0012","to22-12.0013","to22-12.0014","to22-12.0015","to22-12.0016","to22-12.0017","to22-12.0018","to22-12.0019","to22-12.0020","to22-12.0021","to22-12.0022","to22-12.0023","to22-12.0024"
10,"","","","","","","","","0","1","2","3","4","4","4","4","3","4","4","4","4","4","4","4","4","4","4","2","2","2","1","1","1"
11,"※大項目","地域コード","地域識別コード","","","","","","総数（世帯の種類）","（一般世帯）総数","Ａ 親族のみの世帯","1 核家族世帯","（1） 夫婦のみの世帯","（2） 夫婦と子供から成る世帯","（3） 男親と子供から成る世帯","（4） 女親と子供から成る世帯","2 核家族以外の世帯","（5） 夫婦と両親から成る世帯","（6） 夫婦とひとり親から成る世帯","（7） 夫婦，子供と両親から成る世帯","（8） 夫婦，子供とひとり親から成る世帯","（9） 夫婦と他の親族（親，子供を含まない）から成る世帯","（10）夫婦，子供と他の親族（親を含まない）から成る世帯","（11）夫婦，親と他の親族（子供を含まない）から成る世帯","（12）夫婦，子供，親と他の親族から成る世帯","（13）兄弟姉妹のみから成る世帯","（14）他に分類されない世帯","Ｂ 非親族を含む世帯","Ｃ 単独世帯","世帯の家族類型「不詳」","施設等の世帯","（再掲）高齢夫婦世帯","（再掲）3世代世帯"
12,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,
13,"01","26000","a","rodo2BX.0000","0","nenKG.0000","0","総数（就業・非就業）",2242959,2192121,1774070,1497082,448320,839382,30525,178855,276988,10264,35535,43907,84967,6896,27298,4764,16179,15241,31937,19113,398938,-,50838,273100,193993
14,"01","26000","a","rodo2BX.0000","0","nenKG.0001","1","　　15歳",23876,23523,23213,19929,1,16114,339,3475,3284,-,-,822,1257,51,478,8,197,7,464,96,214,-,353,-,3119
15,"01","26000","a","rodo2BX.0000","0","nenKG.0002","1","　　16歳",24310,23705,23344,19834,5,15718,420,3691,3510,-,-,779,1425,58,496,8,166,14,564,119,242,-,605,-,3326
16,"01","26000","a","rodo2BX.0000","0","nenKG.0003","1","　　17歳",24263,23740,23199,19566,12,15410,419,3725,3633,1,-,826,1502,74,461,14,180,28,547,135,406,-,523,-,3413
17,"01","26000","a","rodo2BX.0000","0","nenKG.0004","1","　　18歳",27386,26221,21654,18101,34,13991,444,3632,3553,2,4,687,1378,114,427,20,164,169,588,161,4406,-,1165,-,3080
18,"01","26000","a","rodo2BX.0000","0","nenKG.0005","1","　　19歳",31400,29903,19808,16289,52,12520,470,3247,3519,3,2,606,1224,143,408,23,160,278,672,199,9896,-,1497,-,2873
19,"01","26000","a","rodo2BX.0000","0","nenKG.0006","1","　　20歳",32286,31200,19159,15530,93,11866,500,3071,3629,3,4,607,1349,127,374,21,144,335,665,265,11776,-,1086,-,2925
20,"01","26000","a","rodo2BX.0000","0","nenKG.0007","1","　　21歳",32016,31209,18628,15045,148,11601,455,2841,3583,4,8,525,1379,120,374,27,159,367,620,339,12242,-,807,-,2867
21,"01","26000","a","rodo2BX.0000","0","nenKG.0008","1","　　22歳",29721,29128,17287,13911,268,10606,411,2626,3376,8,8,507,1305,92,295,41,169,323,628,383,11458,-,593,-,2728
22,"01","26000","a","rodo2BX.0000","0","nenKG.0009","1","　　23歳",27491,27036,16425,13150,487,9903,429,2331,3275,10,12,436,1302,91,270,57,176,298,623,466,10145,-,455,-,2616
23,"01","26000","a","rodo2BX.0000","0","nenKG.0010","1","　　24歳",25997,25573,15672,12656,816,9290,344,2206,3016,16,11,389,1209,71,277,50,168,271,554,540,9361,-,424,-,2413
24,"01","26000","a","rodo2BX.0000","0","nenKG.0011","1","　　25歳",26092,25724,16232,13185,1351,9350,396,2088,3047,20,30,393,1225,79,247,66,221,250,516,594,8898,-,368,-,2462
25,"01","26000","a","rodo2BX.0000","0","nenKG.0012","1","　　26歳",26169,25870,17181,14286,2173,9653,366,2094,2895,26,34,355,1186,59,240,80,170,223,522,555,8134,-,299,-,2316
26,"01","26000","a","rodo2BX.0000","0","nenKG.0013","1","　　27歳",26211,25956,17852,15101,2751,9969,376,2005,2751,36,39,347,1045,55,241,70,241,203,474,547,7557,-,255,-,2205
27,"01","26000","a","rodo2BX.0000","0","nenKG.0014","1","　　28歳",26677,26426,18860,16132,3331,10524,358,1919,2728,41,57,293,1027,52,259,85,235,210,469,531,7035,-,251,-,2156
28,"01","26000","a","rodo2BX.0000","0","nenKG.0015","1","　　29歳",26786,26604,19855,17280,3424,11601,366,1889,2575,46,45,280,914,48,241,77,279,214,431,438,6311,-,182,-,1993
29,"01","26000","a","rodo2BX.0000","0","nenKG.0016","1","　　30歳",27162,26960,20951,18379,3554,12602,396,1827,2572,51,63,296,894,50,288,78,281,163,408,444,5565,-,202,-,2023
30,"01","26000","a","rodo2BX.0000","0","nenKG.0017","1","　　31歳",28344,28168,22273,19751,3641,13817,377,1916,2522,53,69,303,863,44,272,79,293,144,402,395,5500,-,176,-,2005
31,"01","26000","a","rodo2BX.0000","0","nenKG.0018","1","　　32歳",28579,28401,22994,20386,3545,14524,347,1970,2608,71,72,363,861,44,294,77,300,159,367,375,5032,-,178,-,2049
32,"01","26000","a","rodo2BX.0000","0","nenKG.0019","1","　　33歳",28136,27983,23126,20749,3308,15236,360,1845,2377,71,83,314,740,34,260,89,316,109,361,319,4538,-,153,-,1917
33,"01","26000","a","rodo2BX.0000","0","nenKG.0020","1","　　34歳",28678,28516,23896,21466,3248,15884,340,1994,2430,68,87,357,741,28,306,62,311,123,347,300,4320,-,162,-,1968
34,"01","26000","a","rodo2BX.0000","0","nenKG.0021","1","　　35歳",30269,30140,25466,23084,3185,17458,378,2063,2382,61,77,442,669,25,322,55,299,103,329,293,4381,-,129,-,1940
35,"01","26000","a","rodo2BX.0000","0","nenKG.0022","1","　　36歳",31067,30924,26403,23988,3124,18257,418,2189,2415,75,83,397,712,32,334,67,310,112,293,322,4199,-,143,-,1949
36,"01","26000","a","rodo2BX.0000","0","nenKG.0023","1","　　37歳",32999,32857,28323,25602,3104,19676,398,2424,2721,80,114,507,792,27,363,68,302,125,343,259,4275,-,142,-,2191
37,"01","26000","a","rodo2BX.0000","0","nenKG.0024","1","　　38歳",33758,33616,29162,26424,3006,20493,401,2524,2738,63,103,560,777,18,403,61,290,119,344,283,4171,-,142,-,2245
38,"01","26000","a","rodo2BX.0000","0","nenKG.0025","1","　　39歳",35766,35614,30884,27900,3109,21573,460,2758,2984,73,128,577,884,23,429,68,289,141,372,290,4440,-,152,-,2416
39,"01","26000","a","rodo2BX.0000","0","nenKG.0026","1","　　40歳",37291,37131,32422,29183,3270,22345,505,3063,3239,82,134,725,951,33,427,58,302,149,378,315,4394,-,160,-,2639
40,"01","26000","a","rodo2BX.0000","0","nenKG.0027","1","　　41歳",39777,39595,34713,31244,3488,23785,592,3379,3469,104,147,808,1048,34,445,59,286,147,391,321,4561,-,182,-,2806
41,"01","26000","a","rodo2BX.0000","0","nenKG.0028","1","　　42歳",40865,40681,35678,32166,3418,24474,571,3703,3512,108,172,756,1049,31,436,58,314,161,427,324,4679,-,184,-,2839
42,"01","26000","a","rodo2BX.0000","0","nenKG.0029","1","　　43歳",40107,39936,35081,31361,3483,23503,595,3780,3720,124,191,823,1171,30,459,64,271,167,420,330,4525,-,171,-,2964
43,"01","26000","a","rodo2BX.0000","0","nenKG.0030","1","　　44歳",38671,38469,33550,29914,3283,22202,570,3859,3636,100,225,805,1206,27,424,48,229,157,415,329,4590,-,202,-,2912
44,"01","26000","a","rodo2BX.0000","0","nenKG.0031","1","　　45歳",37392,37208,32379,28729,3373,20989,567,3800,3650,117,236,804,1158,30,421,56,228,179,421,265,4564,-,184,-,2887
45,"01","26000","a","rodo2BX.0000","0","nenKG.0032","1","　　46歳",36608,36389,31598,27821,3411,20065,560,3785,3777,119,226,871,1251,29,404,52,240,172,413,343,4448,-,219,-,3006
46,"01","26000","a","rodo2BX.0000","0","nenKG.0033","1","　　47歳",35420,35221,30639,26816,3353,19220,581,3662,3823,116,245,835,1396,31,352,61,200,158,429,274,4308,-,199,-,3053
47,"01","26000","a","rodo2BX.0000","0","nenKG.0034","1","　　48歳",34940,34770,30026,26075,3416,18401,587,3671,3951,153,318,814,1429,18,335,56,187,171,470,285,4459,-,170,-,3083
48,"01","26000","a","rodo2BX.0000","0","nenKG.0035","1","　　49歳",27936,27778,23755,20528,2995,14128,451,2954,3227,115,296,624,1219,33,242,44,160,150,344,262,3761,-,158,-,2466
49,"01","26000","a","rodo2BX.0000","0","nenKG.0036","1","　　50歳",34456,34263,29489,25225,3890,17190,574,3571,4264,181,383,820,1652,28,276,70,213,177,464,313,4461,-,193,-,3286
50,"01","26000","a","rodo2BX.0000","0","nenKG.0037","1","　　51歳",31765,31606,27232,23006,3804,15287,493,3422,4226,184,431,741,1680,27,278,66,214,188,417,257,4117,-,159,-,3213
51,"01","26000","a","rodo2BX.0000","0","nenKG.0038","1","　　52歳",30692,30548,26149,22016,4146,14269,470,3131,4133,179,480,616,1692,31,261,73,192,178,431,255,4144,-,144,-,3083
52,"01","26000","a","rodo2BX.0000","0","nenKG.0039","1","　　53歳",29684,29512,25336,20948,4224,13250,505,2969,4388,235,597,656,1768,29,257,69,199,192,386,270,3906,-,172,-,3147
53,"01","26000","a","rodo2BX.0000","0","nenKG.0040","1","　　54歳",28245,28099,24038,19653,4646,11831,434,2742,4385,219,691,594,1683,54,251,84,201,188,420,280,3781,-,146,-,3030
54,"01","26000","a","rodo2BX.0000","0","nenKG.0041","1","　　55歳",28860,28725,24722,20117,5314,11732,440,2631,4605,255,767,545,1822,47,267,96,211,182,413,232,3771,-,135,-,3148
55,"01","26000","a","rodo2BX.0000","0","nenKG.0042","1","　　56歳",28913,28753,24568,19914,5777,11205,445,2487,4654,246,902,516,1774,64,263,72,239,196,382,222,3963,-,160,-,3062
56,"01","26000","a","rodo2BX.0000","0","nenKG.0043","1","　　57歳",27906,27726,23705,19278,6196,10382,381,2319,4427,222,1012,476,1610,41,237,82,218,204,325,210,3811,-,180,-,2772
57,"01","26000","a","rodo2BX.0000","0","nenKG.0044","1","　　58歳",26811,26645,22648,18310,6321,9559,391,2039,4338,254,1032,416,1474,76,242,93,223,196,332,223,3774,-,166,-,2613
58,"01","26000","a","rodo2BX.0000","0","nenKG.0045","1","　　59歳",27998,27831,23614,19217,7303,9473,392,2049,4397,269,1028,367,1479,68,297,105,219,218,347,225,3992,-,167,-,2604
59,"01","26000","a","rodo2BX.0000","0","nenKG.0046","1","　　60歳",29247,29074,24617,19963,8204,9356,357,2046,4654,225,1204,415,1424,71,337,102,249,282,345,226,4231,-,173,1668,2666
60,"01","26000","a","rodo2BX.0000","0","nenKG.0047","1","　　61歳",29143,28934,24494,20114,8951,8836,371,1956,4380,222,1153,411,1281,95,334,93,241,244,306,224,4216,-,209,2351,2454
61,"01","26000","a","rodo2BX.0000","0","nenKG.0048","1","　　62歳",31058,30853,26078,21583,10355,8937,351,1940,4495,199,1221,361,1240,108,395,94,253,307,317,230,4545,-,205,3260,2422
62,"01","26000","a","rodo2BX.0000","0","nenKG.0049","1","　　63歳",33509,33264,27914,23096,11541,9222,378,1955,4818,200,1321,427,1169,133,471,96,279,329,393,248,5102,-,245,4307,2578
63,"01","26000","a","rodo2BX.0000","0","nenKG.0050","1","　　64歳",36807,36538,30457,25557,13618,9522,400,2017,4900,175,1279,456,1133,161,554,98,296,385,363,279,5802,-,269,5889,2665
64,"01","26000","a","rodo2BX.0000","0","nenKG.0051","1","　　65歳",40730,40382,33519,28319,15592,10056,434,2237,5200,182,1360,524,1146,160,616,112,310,404,386,296,6567,-,348,13438,2818
65,"01","26000","a","rodo2BX.0000","0","nenKG.0052","1","　　66歳",47629,47229,39256,33616,19402,11255,501,2458,5640,181,1394,666,1116,213,684,109,311,493,473,347,7626,-,400,17711,3062
66,"01","26000","a","rodo2BX.0000","0","nenKG.0053","1","　　67歳",47575,47118,39044,33603,20030,10662,476,2435,5441,149,1260,754,1065,214,718,90,267,464,460,327,7747,-,457,18964,3026
67,"01","26000","a","rodo2BX.0000","0","nenKG.0054","1","　　68歳",44830,44386,36874,31846,19455,9721,474,2196,5028,144,1017,771,889,231,742,82,251,476,425,291,7221,-,444,18702,2868
68,"01","26000","a","rodo2BX.0000","0","nenKG.0055","1","　　69歳",26803,26504,21852,19010,11717,5653,276,1364,2842,87,512,474,477,171,452,40,124,243,262,168,4484,-,299,11378,1678
69,"01","26000","a","rodo2BX.0000","0","nenKG.0056","1","　　70歳",27489,27147,22463,19442,12189,5602,287,1364,3021,88,483,557,526,171,491,38,135,235,297,151,4533,-,342,11975,1878
70,"01","26000","a","rodo2BX.0000","0","nenKG.0057","1","　　71歳",35569,35110,28946,25172,16056,7036,396,1684,3774,102,513,762,646,231,611,41,203,292,373,210,5954,-,459,15825,2436
71,"01","26000","a","rodo2BX.0000","0","nenKG.0058","1","　　72歳",34101,33605,27469,23835,15236,6487,356,1756,3634,150,396,781,635,227,625,47,144,292,337,212,5924,-,496,15072,2374
72,"01","26000","a","rodo2BX.0000","0","nenKG.0059","1","　　73歳",35321,34781,28309,24536,15754,6523,378,1881,3773,127,382,872,634,236,636,52,166,277,391,198,6274,-,540,15646,2533
73,"01","26000","a","rodo2BX.0000","0","nenKG.0060","1","　　74歳",33820,33216,26920,23222,15113,5918,374,1817,3698,146,290,858,704,223,632,39,132,284,390,181,6115,-,604,15012,2544
74,"01","26000","a","rodo2BX.0000","0","nenKG.0061","1","　　75歳",28280,27692,22207,18963,12392,4684,358,1529,3244,141,233,807,642,207,487,32,106,217,372,143,5342,-,588,12308,2255
75,"01","26000","a","rodo2BX.0000","0","nenKG.0062","1","　　76歳",23599,22988,18211,15431,10042,3709,300,1380,2780,127,183,663,550,178,414,33,103,177,352,126,4651,-,611,9996,1947
76,"01","26000","a","rodo2BX.0000","0","nenKG.0063","1","　　77歳",25345,24597,19317,16116,10555,3748,303,1510,3201,144,231,778,744,186,445,20,106,173,374,128,5152,-,748,10504,2339
77,"01","26000","a","rodo2BX.0000","0","nenKG.0064","1","　　78歳",25777,24909,19459,16102,10538,3645,319,1600,3357,178,273,819,782,171,396,27,128,174,409,101,5349,-,868,10506,2371
78,"01","26000","a","rodo2BX.0000","0","nenKG.0065","1","　　79歳",25811,24787,19011,15372,9859,3471,333,1709,3639,220,325,828,894,194,345,45,135,185,468,123,5653,-,1024,9835,2503
79,"01","26000","a","rodo2BX.0000","0","nenKG.0066","1","　　80歳",22802,21728,16377,12864,8381,2754,267,1462,3513,207,336,754,968,166,323,51,129,167,412,106,5245,-,1074,8365,2468
80,"01","26000","a","rodo2BX.0000","0","nenKG.0067","1","　　81歳",21585,20337,15047,11632,7540,2299,294,1499,3415,235,390,701,999,142,270,46,108,149,375,101,5189,-,1248,7528,2331
81,"01","26000","a","rodo2BX.0000","0","nenKG.0068","1","　　82歳",20215,18824,13742,10304,6538,1999,297,1470,3438,286,444,654,945,125,281,35,110,163,395,82,5000,-,1391,6529,2294
82,"01","26000","a","rodo2BX.0000","0","nenKG.0069","1","　　83歳",19227,17730,12832,9343,5892,1710,290,1451,3489,272,477,621,1046,117,220,56,126,148,406,66,4832,-,1497,5880,2311
83,"01","26000","a","rodo2BX.0000","0","nenKG.0070","1","　　84歳",17394,15756,11227,7891,4901,1330,268,1392,3336,277,574,550,986,83,187,55,124,125,375,50,4479,-,1638,4896,2140
84,"01","26000","a","rodo2BX.0000","0","nenKG.0071","1","　　85歳以上",99517,78749,55239,30905,15588,4321,1615,9381,24334,1536,7638,2063,7154,362,699,514,1277,538,2553,316,23194,-,20768,15555,13224
85,"01","26000","a","rodo2BX.0000","0","nen5GS.0001","1","　　（再掲）15～19歳",131235,127092,111218,93719,104,73753,2092,17770,17499,6,6,3720,6786,440,2270,73,867,496,2835,710,15164,-,4143,-,15811
86,"01","26000","a","rodo2BX.0000","0","nen5GS.0002","1","　　（再掲）20～24歳",147511,144146,87171,70292,1812,53266,2139,13075,16879,41,43,2464,6544,501,1590,196,816,1594,3090,1993,54982,-,3365,-,13549
87,"01","26000","a","rodo2BX.0000","0","nen5GS.0003","1","　　（再掲）25～29歳",131935,130580,89980,75984,13030,51097,1862,9995,13996,169,205,1668,5397,293,1228,378,1146,1100,2412,2665,37935,-,1355,-,11132
88,"01","26000","a","rodo2BX.0000","0","nen5GS.0004","1","　　（再掲）30～34歳",140899,140028,113240,100731,17296,72063,1820,9552,12509,314,374,1633,4099,200,1420,385,1501,698,1885,1833,24955,-,871,-,9962
89,"01","26000","a","rodo2BX.0000","0","nen5GS.0005","1","　　（再掲）35～39歳",163859,163151,140238,126998,15528,97457,2055,11958,13240,352,505,2483,3834,125,1851,319,1490,600,1681,1447,21466,-,708,-,10741
90,"01","26000","a","rodo2BX.0000","0","nen5GS.0006","1","　　（再掲）40～44歳",196711,195812,171444,153868,16942,116309,2833,17784,17576,518,869,3917,5425,155,2191,287,1402,781,2031,1619,22749,-,899,-,14160
91,"01","26000","a","rodo2BX.0000","0","nen5GS.0007","1","　　（再掲）45～49歳",172296,171366,148397,129969,16548,92803,2746,17872,18428,620,1321,3948,6453,141,1754,269,1015,830,2077,1429,21540,-,930,-,14495
92,"01","26000","a","rodo2BX.0000","0","nen5GS.0008","1","　　（再掲）50～54歳",154842,154028,132244,110848,20710,71827,2476,15835,21396,998,2582,3427,8475,169,1323,362,1019,923,2118,1375,20409,-,814,-,15759
93,"01","26000","a","rodo2BX.0000","0","nen5GS.0009","1","　　（再掲）55～59歳",140488,139680,119257,96836,30911,52351,2049,11525,22421,1246,4741,2320,8159,296,1306,448,1110,996,1799,1112,19311,-,808,-,14199
94,"01","26000","a","rodo2BX.0000","0","nen5GS.0010","1","　　（再掲）60～64歳",159764,158663,133560,110313,52669,45873,1857,9914,23247,1021,6178,2070,6247,568,2091,483,1318,1547,1724,1207,23896,-,1101,17475,12785
95,"01","26000","a","rodo2BX.0000","0","nen5GS.0011","1","　　（再掲）65～69歳",207567,205619,170545,146394,86196,47347,2161,10690,24151,743,5543,3189,4693,989,3212,433,1263,2080,2006,1429,33645,-,1948,80193,13452
96,"01","26000","a","rodo2BX.0000","0","nen5GS.0012","1","　　（再掲）70～74歳",166300,163859,134107,116207,74348,31566,1791,8502,17900,613,2064,3830,3145,1088,2995,217,780,1380,1788,952,28800,-,2441,73530,11765
97,"01","26000","a","rodo2BX.0000","0","nen5GS.0013","1","　　（再掲）75～79歳",128812,124973,98205,81984,53386,19257,1613,7728,16221,810,1245,3895,3612,936,2087,157,578,926,1975,621,26147,-,3839,53149,11415
98,"01","26000","a","rodo2BX.0000","0","nen5GS.0014","1","　　（再掲）80～84歳",101223,94375,69225,52034,33252,10092,1416,7274,17191,1277,2221,3280,4944,633,1281,243,597,752,1963,405,24745,-,6848,33198,11544
99,"01","26000","a","rodo2BX.0000","0","nen5GS.0015","1","　　（再掲）85歳以上",99517,78749,55239,30905,15588,4321,1615,9381,24334,1536,7638,2063,7154,362,699,514,1277,538,2553,316,23194,-,20768,15555,13224
100,"01","26000","a","rodo2BX.0000","0","nen5GS.0016","1","　　（再掲）65歳以上",703419,667575,527321,427524,262770,112583,8596,43575,99797,4979,18711,16257,23548,4008,10274,1564,4495,5676,10285,3723,136531,-,35844,255625,61400
101,"01","26000","a","rodo2BX.0000","0","nen5GS.0017","2","　　　（再掲）75歳以上",329552,298097,222669,164923,102226,33670,4644,24383,57746,3623,11104,9238,15710,1931,4067,914,2452,2216,6491,1342,74086,-,31455,101902,36183
102,"01","26000","a","rodo2BX.0001","1","nenKG.0000","0","　就業者",1192645,1188468,989691,846946,206263,536784,15836,88063,142745,5373,16523,23999,46793,2660,13925,2689,9475,6382,14926,10296,188481,-,4177,75723,104774
103,"01","26000","a","rodo2BX.0001","1","nenKG.0001","1","　　15歳",295,289,279,239,-,162,5,72,40,-,-,6,11,3,5,2,2,1,10,6,4,-,6,-,33
104,"01","26000","a","rodo2BX.0001","1","nenKG.0002","1","　　16歳",920,899,875,760,1,519,28,212,115,-,-,13,44,2,17,-,7,3,29,11,13,-,21,-,100
105,"01","26000","a","rodo2BX.0001","1","nenKG.0003","1","　　17歳",1303,1287,1242,1058,4,731,35,288,184,-,-,32,65,6,34,1,9,-,37,20,25,-,16,-,164
106,"01","26000","a","rodo2BX.0001","1","nenKG.0004","1","　　18歳",5011,4846,3669,3071,14,2251,85,721,598,-,1,92,239,18,70,5,27,39,107,20,1157,-,165,-,512
107,"01","26000","a","rodo2BX.0001","1","nenKG.0005","1","　　19歳",10007,9634,6352,5239,25,4034,127,1053,1113,2,2,156,367,54,136,9,67,82,238,64,3218,-,373,-,891
108,"01","26000","a","rodo2BX.0001","1","nenKG.0006","1","　　20歳",12900,12505,7358,5967,50,4496,190,1231,1391,2,2,191,528,46,131,9,64,135,283,118,5029,-,395,-,1114
109,"01","26000","a","rodo2BX.0001","1","nenKG.0007","1","　　21歳",14095,13759,8086,6532,89,5006,186,1251,1554,4,2,221,583,54,182,11,86,141,270,162,5511,-,336,-,1270
110,"01","26000","a","rodo2BX.0001","1","nenKG.0008","1","　　22歳",15224,14975,9369,7505,188,5764,200,1353,1864,2,5,266,755,49,152,28,90,155,362,209,5397,-,249,-,1525
111,"01","26000","a","rodo2BX.0001","1","nenKG.0009","1","　　23歳",16699,16473,10869,8715,352,6709,245,1409,2154,5,6,300,927,63,165,39,122,148,379,250,5354,-,226,-,1794
112,"01","26000","a","rodo2BX.0001","1","nenKG.0010","1","　　24歳",16833,16588,10979,8862,612,6629,202,1419,2117,9,6,295,909,43,192,34,119,153,357,312,5297,-,245,-,1771
113,"01","26000","a","rodo2BX.0001","1","nenKG.0011","1","　　25歳",18184,17967,11855,9574,1031,6884,238,1421,2281,17,20,321,976,54,179,50,162,151,351,359,5753,-,217,-,1914
114,"01","26000","a","rodo2BX.0001","1","nenKG.0012","1","　　26歳",18761,18568,12737,10589,1689,7243,224,1433,2148,15,24,264,966,44,175,60,114,133,353,365,5466,-,193,-,1784
115,"01","26000","a","rodo2BX.0001","1","nenKG.0013","1","　　27歳",18839,18676,13291,11245,2203,7405,261,1376,2046,24,26,279,853,32,170,47,171,108,336,336,5049,-,163,-,1727
116,"01","26000","a","rodo2BX.0001","1","nenKG.0014","1","　　28歳",19296,19155,14124,12072,2704,7804,244,1320,2052,35,36,236,844,33,183,66,173,135,311,321,4710,-,141,-,1688
117,"01","26000","a","rodo2BX.0001","1","nenKG.0015","1","　　29歳",19332,19236,14636,12732,2779,8441,228,1284,1904,36,37,203,755,36,174,62,200,120,281,280,4320,-,96,-,1537
118,"01","26000","a","rodo2BX.0001","1","nenKG.0016","1","　　30歳",19954,19849,15631,13720,2889,9278,277,1276,1911,33,41,230,723,36,207,58,200,104,279,265,3953,-,105,-,1549
119,"01","26000","a","rodo2BX.0001","1","nenKG.0017","1","　　31歳",20907,20817,16697,14798,2960,10222,268,1348,1899,43,50,228,694,29,200,66,202,95,292,230,3890,-,90,-,1533
120,"01","26000","a","rodo2BX.0001","1","nenKG.0018","1","　　32歳",20889,20797,17038,15134,2870,10710,233,1321,1904,54,59,262,664,27,216,53,229,85,255,232,3527,-,92,-,1537
121,"01","26000","a","rodo2BX.0001","1","nenKG.0019","1","　　33歳",20718,20650,17240,15492,2637,11317,254,1284,1748,55,55,223,581,21,198,71,228,59,257,209,3201,-,68,-,1454
122,"01","26000","a","rodo2BX.0001","1","nenKG.0020","1","　　34歳",21202,21134,17869,16070,2611,11837,238,1384,1799,55,67,279,559,15,225,44,246,69,240,189,3076,-,68,-,1492
123,"01","26000","a","rodo2BX.0001","1","nenKG.0021","1","　　35歳",22366,22317,18996,17248,2573,12958,273,1444,1748,39,59,328,503,16,250,37,237,58,221,180,3141,-,49,-,1471
124,"01","26000","a","rodo2BX.0001","1","nenKG.0022","1","　　36歳",23141,23087,19881,18049,2469,13756,296,1528,1832,59,61,311,554,20,269,55,227,69,207,200,3006,-,54,-,1505
125,"01","26000","a","rodo2BX.0001","1","nenKG.0023","1","　　37歳",24798,24764,21525,19449,2511,14952,293,1693,2076,56,84,401,613,15,275,54,247,79,252,167,3072,-,34,-,1715
126,"01","26000","a","rodo2BX.0001","1","nenKG.0024","1","　　38歳",25453,25410,22235,20162,2377,15721,277,1787,2073,50,76,443,581,10,320,40,236,70,247,150,3025,-,43,-,1748
127,"01","26000","a","rodo2BX.0001","1","nenKG.0025","1","　　39歳",27278,27233,23832,21530,2504,16753,320,1953,2302,61,98,465,679,14,342,51,234,93,265,185,3216,-,45,-,1896
128,"01","26000","a","rodo2BX.0001","1","nenKG.0026","1","　　40歳",28370,28339,25002,22494,2599,17408,331,2156,2508,73,102,595,749,21,334,34,241,96,263,186,3151,-,31,-,2093
129,"01","26000","a","rodo2BX.0001","1","nenKG.0027","1","　　41歳",30498,30463,26997,24265,2794,18654,427,2390,2732,83,110,675,832,20,359,48,231,100,274,198,3268,-,35,-,2270
130,"01","26000","a","rodo2BX.0001","1","nenKG.0028","1","　　42歳",31271,31239,27679,24920,2666,19300,396,2558,2759,90,134,626,832,20,341,45,255,109,307,206,3354,-,32,-,2292
131,"01","26000","a","rodo2BX.0001","1","nenKG.0029","1","　　43歳",31051,31024,27530,24573,2745,18748,412,2668,2957,98,148,697,940,22,370,48,219,109,306,212,3282,-,27,-,2413
132,"01","26000","a","rodo2BX.0001","1","nenKG.0030","1","　　44歳",29962,29924,26377,23480,2592,17773,407,2708,2897,85,173,697,957,17,318,30,183,105,332,211,3336,-,38,-,2386
133,"01","26000","a","rodo2BX.0001","1","nenKG.0031","1","　　45歳",29031,28988,25537,22602,2661,16859,411,2671,2935,100,189,700,942,16,344,43,176,111,314,164,3287,-,43,-,2386
134,"01","26000","a","rodo2BX.0001","1","nenKG.0032","1","　　46歳",28271,28236,24856,21852,2670,16107,394,2681,3004,95,177,738,1024,13,313,38,192,112,302,218,3162,-,35,-,2470
135,"01","26000","a","rodo2BX.0001","1","nenKG.0033","1","　　47歳",27618,27597,24357,21303,2611,15636,412,2644,3054,88,193,715,1140,23,279,49,146,101,320,162,3078,-,21,-,2505
136,"01","26000","a","rodo2BX.0001","1","nenKG.0034","1","　　48歳",27320,27299,23889,20682,2635,15015,431,2601,3207,129,252,700,1202,10,256,40,149,111,358,186,3224,-,21,-,2568
