﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
2,"","","","","","","第27-1表　都市計画の地域区分(47区分)，男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員 － 全国，都道府県，人口1万以上の市区町村 ","","","","","","","","",""
3,"","","","","","","Table 27-1. Population, by Kind of City Planning Area (47 Groups) and Sex, and Households and Household Members, by Kind of City Planning ","","","","","","","","",""
4,"","","","","","","Area (47 Groups) and Type of Household (2 Groups) - Japan, Prefectures and Shi, Ku, Machi and Mura with Population of 10,000 or More ","","","","","","","","",""
5,"","","","","","","","","","","","","","","",""
6,"","","","","","","(注) 都市計画の地域区分の設定において，a～c及びＢに複数記入がある場合，表章が上のものに分類した。","","","","","","","","",""
7,"","","","","","","1) 用途地域未設定の地域を含む。","","","","","","","","",""
8,"","","","","","","to22-27.0000","to22-27.0001","to22-27.0002","to22-27.0003","to22-27.0004","to22-27.0005","to22-27.0006","to22-27.0007","to22-27.0008","to22-27.0009"
9,"","","","","","","0","2","2","1","1","0","1","1","1","1"
10,"※大項目","地域コード","地域識別コード","","","","（人口）総数 ","（人口）うち15歳未満","（人口）うち65歳以上","（人口）男","（人口）女","（世帯数）総数","（世帯数）一般世帯","（世帯数）施設等の世帯","（世帯人員）一般世帯","（世帯人員）施設等の世帯"
11,"","","","","","26 京都府",,,,,,,,,,
12,"","26000","a","shi47.0000","0","総数（都市計画の地域区分）",2610353,313866,703419,1248972,1361381,1152902,1151422,1480,2558495,51858
13,"","26000","a","shi47.0001","1","　Ａ 都市計画区域",2505686,303905,661404,1198967,1306719,1113557,1112199,1358,2457283,48403
14,"","26000","a","shi47.0002","2","　　a 市街化区域 1)",2326254,285379,593106,1114382,1211872,1049494,1048458,1036,2291471,34783
15,"","26000","a","shi47.0003","3","　　　1 工業区域",388020,48540,88147,189738,198282,181091,180883,208,380815,7205
16,"","26000","a","shi47.0004","4","　　　　（1） 工業Ａ区域",100327,13878,19545,50442,49885,45331,45262,69,97773,2554
17,"","26000","a","shi47.0005","5","　　　　　[1] 工業専用地域",2446,602,165,1261,1185,787,787,-,2446,-
18,"","26000","a","shi47.0006","5","　　　　　[2] 工業専用地域とその他",1172,124,311,661,511,397,381,16,925,247
19,"","26000","a","shi47.0007","5","　　　　　[3] 工業地域",75672,10361,14355,37827,37845,35479,35460,19,74936,736
20,"","26000","a","shi47.0008","5","　　　　　[4] 工業地域とその他",21037,2791,4714,10693,10344,8668,8634,34,19466,1571
21,"","26000","a","shi47.0009","4","　　　　（2） 工業Ｂ区域",287693,34662,68602,139296,148397,135760,135621,139,283042,4651
22,"","26000","a","shi47.0010","5","　　　　　[5] 準工業地域",207721,25028,50194,101064,106657,96472,96358,114,203840,3881
23,"","26000","a","shi47.0011","5","　　　　　[6] 準工業地域とその他",79972,9634,18408,38232,41740,39288,39263,25,79202,770
24,"","26000","a","shi47.0012","3","　　　2 商業区域",361285,34276,87987,167521,193764,198747,198615,132,357851,3434
25,"","26000","a","shi47.0013","4","　　　　（1） 商業Ａ区域",172773,15970,38556,78388,94385,100412,100347,65,171247,1526
26,"","26000","a","shi47.0014","5","　　　　　[7] 商業地域",122899,10968,25867,55404,67495,73995,73942,53,121858,1041
27,"","26000","a","shi47.0015","5","　　　　　[8] 商業地域とその他",49874,5002,12689,22984,26890,26417,26405,12,49389,485
28,"","26000","a","shi47.0016","4","　　　　（2） 商業Ｂ区域",188512,18306,49431,89133,99379,98335,98268,67,186604,1908
29,"","26000","a","shi47.0017","5","　　　　　[9] 近隣商業地域",59357,5360,15588,27728,31629,32414,32395,19,58729,628
30,"","26000","a","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",129155,12946,33843,61405,67750,65921,65873,48,127875,1280
31,"","26000","a","shi47.0019","3","　　　3 住居区域",1576829,202545,416926,757066,819763,669615,668919,696,1552685,24144
32,"","26000","a","shi47.0020","4","　　　　（1） 住居地域",680265,85887,172062,330346,349919,299169,298817,352,669565,10700
33,"","26000","a","shi47.0021","5","　　　　　[11] 準住居地域",2718,356,676,1364,1354,1282,1281,1,2709,9
34,"","26000","a","shi47.0022","5","　　　　　[12] 第2種住居地域",59890,6749,14787,28568,31322,28360,28282,78,57601,2289
35,"","26000","a","shi47.0023","5","　　　　　[13] 第1種住居地域",440803,55159,113528,215252,225551,192417,192247,170,436216,4587
36,"","26000","a","shi47.0024","5","　　　　　[14] 住居地域混合",54645,6998,13472,26630,28015,24486,24446,40,53362,1283
37,"","26000","a","shi47.0025","5","　　　　　[15] 住居地域とその他",122209,16625,29599,58532,63677,52624,52561,63,119677,2532
38,"","26000","a","shi47.0026","4","　　　　（2） 中高層住居専用地域",448807,56012,121295,212050,236757,194357,194150,207,440029,8778
39,"","26000","a","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",53100,7269,12170,24833,28267,23179,23121,58,50589,2511
40,"","26000","a","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",324292,39438,92586,152880,171412,139042,138921,121,318753,5539
41,"","26000","a","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",20890,2648,5258,10065,10825,9352,9347,5,20725,165
42,"","26000","a","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",50525,6657,11281,24272,26253,22784,22761,23,49962,563
43,"","26000","a","shi47.0031","4","　　　　（3） 低層住居専用地域",447757,60646,123569,214670,233087,176089,175952,137,443091,4666
44,"","26000","a","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",2031,377,413,980,1051,688,688,-,2031,-
45,"","26000","a","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",429986,58218,118558,206163,223823,169228,169094,134,425403,4583
46,"","26000","a","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",15740,2051,4598,7527,8213,6173,6170,3,15657,83
47,"","26000","a","shi47.0035","2","　　b 市街化調整区域",109321,9989,44286,51097,58224,36771,36515,256,97350,11971
48,"","26000","a","shi47.0036","2","　　c 非線引きの区域 1)",70111,8537,24012,33488,36623,27292,27226,66,68462,1649
49,"","26000","a","shi47.0037","3","　　　1 工業区域",2316,327,599,1161,1155,995,994,1,2268,48
50,"","26000","a","shi47.0038","4","　　　　（1） 工業Ａ区域",457,80,94,221,236,160,160,-,457,-
51,"","26000","a","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
52,"","26000","a","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
53,"","26000","a","shi47.0041","5","　　　　　[3] 工業地域",156,42,26,68,88,53,53,-,156,-
54,"","26000","a","shi47.0042","5","　　　　　[4] 工業地域とその他",301,38,68,153,148,107,107,-,301,-
55,"","26000","a","shi47.0043","4","　　　　（2） 工業Ｂ区域",1859,247,505,940,919,835,834,1,1811,48
56,"","26000","a","shi47.0044","5","　　　　　[5] 準工業地域",571,73,151,291,280,290,290,-,571,-
57,"","26000","a","shi47.0045","5","　　　　　[6] 準工業地域とその他",1288,174,354,649,639,545,544,1,1240,48
58,"","26000","a","shi47.0046","3","　　　2 商業区域",1687,144,663,762,925,744,744,-,1687,-
59,"","26000","a","shi47.0047","4","　　　　（1） 商業Ａ区域",968,85,392,417,551,424,424,-,968,-
60,"","26000","a","shi47.0048","5","　　　　　[7] 商業地域",527,35,228,226,301,241,241,-,527,-
61,"","26000","a","shi47.0049","5","　　　　　[8] 商業地域とその他",441,50,164,191,250,183,183,-,441,-
62,"","26000","a","shi47.0050","4","　　　　（2） 商業Ｂ区域",719,59,271,345,374,320,320,-,719,-
63,"","26000","a","shi47.0051","5","　　　　　[9] 近隣商業地域",421,30,177,200,221,186,186,-,421,-
64,"","26000","a","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",298,29,94,145,153,134,134,-,298,-
65,"","26000","a","shi47.0053","3","　　　3 住居区域",13375,1666,4253,6516,6859,5388,5373,15,13287,88
66,"","26000","a","shi47.0054","4","　　　　（1） 住居地域",8786,983,3050,4261,4525,3637,3622,15,8698,88
67,"","26000","a","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
68,"","26000","a","shi47.0056","5","　　　　　[12] 第2種住居地域",157,21,53,72,85,75,75,-,157,-
69,"","26000","a","shi47.0057","5","　　　　　[13] 第1種住居地域",5909,639,2186,2844,3065,2505,2493,12,5860,49
70,"","26000","a","shi47.0058","5","　　　　　[14] 住居地域混合",1834,193,530,927,907,707,704,3,1795,39
71,"","26000","a","shi47.0059","5","　　　　　[15] 住居地域とその他",886,130,281,418,468,350,350,-,886,-
72,"","26000","a","shi47.0060","4","　　　　（2） 中高層住居専用地域",2409,254,892,1154,1255,1079,1079,-,2409,-
73,"","26000","a","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
74,"","26000","a","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",2306,237,876,1101,1205,1046,1046,-,2306,-
75,"","26000","a","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
76,"","26000","a","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",103,17,16,53,50,33,33,-,103,-
77,"","26000","a","shi47.0065","4","　　　　（3） 低層住居専用地域",2180,429,311,1101,1079,672,672,-,2180,-
78,"","26000","a","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",12,2,-,5,7,5,5,-,12,-
79,"","26000","a","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",2168,427,311,1096,1072,667,667,-,2168,-
80,"","26000","a","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
81,"","26000","a","shi47.0069","1","　Ｂ 都市計画区域以外の区域",104667,9961,42015,50005,54662,39345,39223,122,101212,3455
82,"","","","","","26100 京都市",,,,,,,,,,
83,"","26100","1","shi47.0000","0","総数（都市計画の地域区分）",1475183,162141,381132,699748,775435,705874,705142,732,1447317,27866
84,"","26100","1","shi47.0001","1","　Ａ 都市計画区域",1469399,161617,378629,696957,772442,703653,702935,718,1441917,27482
85,"","26100","1","shi47.0002","2","　　a 市街化区域 1)",1449646,159723,371109,687913,761733,696922,696244,678,1424825,24821
86,"","26100","1","shi47.0003","3","　　　1 工業区域",304982,35943,70493,147601,157381,147290,147173,117,300818,4164
87,"","26100","1","shi47.0004","4","　　　　（1） 工業Ａ区域",81903,10989,16465,40542,41361,38241,38216,25,81080,823
88,"","26100","1","shi47.0005","5","　　　　　[1] 工業専用地域",2310,596,105,1179,1131,730,730,-,2310,-
89,"","26100","1","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
90,"","26100","1","shi47.0007","5","　　　　　[3] 工業地域",63812,8241,12995,31577,32235,30424,30408,16,63088,724
91,"","26100","1","shi47.0008","5","　　　　　[4] 工業地域とその他",15781,2152,3365,7786,7995,7087,7078,9,15682,99
92,"","26100","1","shi47.0009","4","　　　　（2） 工業Ｂ区域",223079,24954,54028,107059,116020,109049,108957,92,219738,3341
93,"","26100","1","shi47.0010","5","　　　　　[5] 準工業地域",162220,18369,40358,78151,84069,77681,77606,75,159314,2906
94,"","26100","1","shi47.0011","5","　　　　　[6] 準工業地域とその他",60859,6585,13670,28908,31951,31368,31351,17,60424,435
95,"","26100","1","shi47.0012","3","　　　2 商業区域",295300,26296,69508,136058,159242,168295,168192,103,292459,2841
96,"","26100","1","shi47.0013","4","　　　　（1） 商業Ａ区域",153178,13612,33068,69121,84057,91065,91015,50,151937,1241
97,"","26100","1","shi47.0014","5","　　　　　[7] 商業地域",113951,9866,23507,51161,62790,69676,69635,41,113149,802
98,"","26100","1","shi47.0015","5","　　　　　[8] 商業地域とその他",39227,3746,9561,17960,21267,21389,21380,9,38788,439
99,"","26100","1","shi47.0016","4","　　　　（2） 商業Ｂ区域",142122,12684,36440,66937,75185,77230,77177,53,140522,1600
100,"","26100","1","shi47.0017","5","　　　　　[9] 近隣商業地域",47271,3934,12303,21926,25345,26720,26704,16,46751,520
101,"","26100","1","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",94851,8750,24137,45011,49840,50510,50473,37,93771,1080
102,"","26100","1","shi47.0019","3","　　　3 住居区域",849364,97484,231108,404254,445110,381337,380879,458,831548,17816
103,"","26100","1","shi47.0020","4","　　　　（1） 住居地域",311986,34400,80020,150378,161608,147644,147440,204,305236,6750
104,"","26100","1","shi47.0021","5","　　　　　[11] 準住居地域",990,91,254,518,472,516,516,-,990,-
105,"","26100","1","shi47.0022","5","　　　　　[12] 第2種住居地域",51244,5396,12949,24419,26825,24545,24479,66,49331,1913
106,"","26100","1","shi47.0023","5","　　　　　[13] 第1種住居地域",161231,17095,42817,78548,82683,77233,77162,71,159008,2223
107,"","26100","1","shi47.0024","5","　　　　　[14] 住居地域混合",16718,1891,3903,8056,8662,8360,8348,12,16333,385
108,"","26100","1","shi47.0025","5","　　　　　[15] 住居地域とその他",81803,9927,20097,38837,42966,36990,36935,55,79574,2229
109,"","26100","1","shi47.0026","4","　　　　（2） 中高層住居専用地域",324641,37543,89731,152270,172371,144627,144476,151,317561,7080
110,"","26100","1","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",38683,4661,9382,17951,20732,17627,17579,48,36550,2133
111,"","26100","1","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",225401,25387,66408,105294,120107,98991,98912,79,221149,4252
112,"","26100","1","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",16443,2015,4029,7895,8548,7520,7516,4,16295,148
113,"","26100","1","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",44114,5480,9912,21130,22984,20489,20469,20,43567,547
114,"","26100","1","shi47.0031","4","　　　　（3） 低層住居専用地域",212737,25541,61357,101606,111131,89066,88963,103,208751,3986
115,"","26100","1","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
116,"","26100","1","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",208775,25123,60150,99772,109003,87453,87350,103,204789,3986
117,"","26100","1","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",3962,418,1207,1834,2128,1613,1613,-,3962,-
118,"","26100","1","shi47.0035","2","　　b 市街化調整区域",19753,1894,7520,9044,10709,6731,6691,40,17092,2661
119,"","26100","1","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
120,"","26100","1","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
121,"","26100","1","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
122,"","26100","1","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
123,"","26100","1","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
124,"","26100","1","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
125,"","26100","1","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
126,"","26100","1","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
127,"","26100","1","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
128,"","26100","1","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
129,"","26100","1","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
130,"","26100","1","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
131,"","26100","1","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
132,"","26100","1","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
133,"","26100","1","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
134,"","26100","1","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
135,"","26100","1","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
136,"","26100","1","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
137,"","26100","1","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
138,"","26100","1","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
139,"","26100","1","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
140,"","26100","1","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
141,"","26100","1","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
142,"","26100","1","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
143,"","26100","1","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
144,"","26100","1","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
145,"","26100","1","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
146,"","26100","1","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
147,"","26100","1","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
148,"","26100","1","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
149,"","26100","1","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
150,"","26100","1","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
151,"","26100","1","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
152,"","26100","1","shi47.0069","1","　Ｂ 都市計画区域以外の区域",5784,524,2503,2791,2993,2221,2207,14,5400,384
153,"","","","","","26101 京都市 北区",,,,,,,,,,
154,"","26101","0","shi47.0000","0","総数（都市計画の地域区分）",119474,12404,32027,56984,62490,56804,56721,83,117023,2451
155,"","26101","0","shi47.0001","1","　Ａ 都市計画区域",119474,12404,32027,56984,62490,56804,56721,83,117023,2451
156,"","26101","0","shi47.0002","2","　　a 市街化区域 1)",117736,12322,31265,56199,61537,56162,56087,75,115677,2059
157,"","26101","0","shi47.0003","3","　　　1 工業区域",11265,1118,3400,5426,5839,5015,5009,6,10917,348
158,"","26101","0","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
159,"","26101","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
160,"","26101","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
161,"","26101","0","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
162,"","26101","0","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
163,"","26101","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",11265,1118,3400,5426,5839,5015,5009,6,10917,348
164,"","26101","0","shi47.0010","5","　　　　　[5] 準工業地域",8661,850,2646,4213,4448,3765,3759,6,8313,348
165,"","26101","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",2604,268,754,1213,1391,1250,1250,-,2604,-
166,"","26101","0","shi47.0012","3","　　　2 商業区域",16068,1391,4540,7459,8609,8533,8523,10,15839,229
167,"","26101","0","shi47.0013","4","　　　　（1） 商業Ａ区域",212,8,68,108,104,129,129,-,212,-
168,"","26101","0","shi47.0014","5","　　　　　[7] 商業地域",43,1,2,20,23,34,34,-,43,-
169,"","26101","0","shi47.0015","5","　　　　　[8] 商業地域とその他",169,7,66,88,81,95,95,-,169,-
170,"","26101","0","shi47.0016","4","　　　　（2） 商業Ｂ区域",15856,1383,4472,7351,8505,8404,8394,10,15627,229
171,"","26101","0","shi47.0017","5","　　　　　[9] 近隣商業地域",2189,171,684,994,1195,1216,1214,2,2127,62
172,"","26101","0","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",13667,1212,3788,6357,7310,7188,7180,8,13500,167
173,"","26101","0","shi47.0019","3","　　　3 住居区域",90403,9813,23325,43314,47089,42614,42555,59,88921,1482
174,"","26101","0","shi47.0020","4","　　　　（1） 住居地域",22127,2047,5898,10415,11712,11300,11289,11,21921,206
175,"","26101","0","shi47.0021","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
176,"","26101","0","shi47.0022","5","　　　　　[12] 第2種住居地域",1600,152,418,734,866,815,814,1,1582,18
177,"","26101","0","shi47.0023","5","　　　　　[13] 第1種住居地域",9154,877,2595,4365,4789,4550,4549,1,9147,7
178,"","26101","0","shi47.0024","5","　　　　　[14] 住居地域混合",1577,163,426,740,837,836,835,1,1572,5
179,"","26101","0","shi47.0025","5","　　　　　[15] 住居地域とその他",9796,855,2459,4576,5220,5099,5091,8,9620,176
180,"","26101","0","shi47.0026","4","　　　　（2） 中高層住居専用地域",31055,3409,7153,14923,16132,15132,15115,17,30541,514
181,"","26101","0","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",3782,358,980,1789,1993,2017,2015,2,3771,11
182,"","26101","0","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",4829,466,1254,2318,2511,2406,2402,4,4636,193
183,"","26101","0","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",6308,693,1330,3031,3277,3242,3241,1,6252,56
184,"","26101","0","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",16136,1892,3589,7785,8351,7467,7457,10,15882,254
185,"","26101","0","shi47.0031","4","　　　　（3） 低層住居専用地域",37221,4357,10274,17976,19245,16182,16151,31,36459,762
186,"","26101","0","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
187,"","26101","0","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",36105,4265,9985,17471,18634,15600,15569,31,35343,762
188,"","26101","0","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",1116,92,289,505,611,582,582,-,1116,-
189,"","26101","0","shi47.0035","2","　　b 市街化調整区域",1738,82,762,785,953,642,634,8,1346,392
190,"","26101","0","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
191,"","26101","0","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
192,"","26101","0","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
193,"","26101","0","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
194,"","26101","0","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
195,"","26101","0","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
196,"","26101","0","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
197,"","26101","0","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-
198,"","26101","0","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-
199,"","26101","0","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-
200,"","26101","0","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
201,"","26101","0","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-
202,"","26101","0","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-
203,"","26101","0","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-
204,"","26101","0","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-
205,"","26101","0","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-
206,"","26101","0","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-
207,"","26101","0","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
208,"","26101","0","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-
209,"","26101","0","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-
210,"","26101","0","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-
211,"","26101","0","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-
212,"","26101","0","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-
213,"","26101","0","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-
214,"","26101","0","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
215,"","26101","0","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
216,"","26101","0","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-
217,"","26101","0","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
218,"","26101","0","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-
219,"","26101","0","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-
220,"","26101","0","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
221,"","26101","0","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-
222,"","26101","0","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-
223,"","26101","0","shi47.0069","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
224,"","","","","","26102 京都市 上京区",,,,,,,,,,
225,"","26102","0","shi47.0000","0","総数（都市計画の地域区分）",85113,7608,21538,39212,45901,46849,46803,46,83860,1253
226,"","26102","0","shi47.0001","1","　Ａ 都市計画区域",85113,7608,21538,39212,45901,46849,46803,46,83860,1253
227,"","26102","0","shi47.0002","2","　　a 市街化区域 1)",85113,7608,21538,39212,45901,46849,46803,46,83860,1253
228,"","26102","0","shi47.0003","3","　　　1 工業区域",39786,3626,10761,18616,21170,21123,21111,12,39459,327
229,"","26102","0","shi47.0004","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-
230,"","26102","0","shi47.0005","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-
231,"","26102","0","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-
232,"","26102","0","shi47.0007","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-
233,"","26102","0","shi47.0008","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-
234,"","26102","0","shi47.0009","4","　　　　（2） 工業Ｂ区域",39786,3626,10761,18616,21170,21123,21111,12,39459,327
235,"","26102","0","shi47.0010","5","　　　　　[5] 準工業地域",28621,2609,8198,13370,15251,14811,14805,6,28366,255
236,"","26102","0","shi47.0011","5","　　　　　[6] 準工業地域とその他",11165,1017,2563,5246,5919,6312,6306,6,11093,72
237,"","26102","0","shi47.0012","3","　　　2 商業区域",23245,1974,4936,10555,12690,14242,14232,10,22910,335
238,"","26102","0","shi47.0013","4","　　　　（1） 商業Ａ区域",16711,1449,3464,7548,9163,10143,10136,7,16411,300
