﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第7表　就業の状態(4区分)，職業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数－全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 7. Employed Persons 15 Years of Age and Over, by Type of Activity (4 Groups), Occupation (Major Groups), Age (Five-Year Groups) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","","","","","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","rodo4A.0000","rodo4A.0001","rodo4A.0002","rodo4A.0003","rodo4A.0004","rodo4A.0000","rodo4A.0001","rodo4A.0002","rodo4A.0003","rodo4A.0004","rodo4A.0000","rodo4A.0001","rodo4A.0002","rodo4A.0003","rodo4A.0004"
8,"","","","","","","","","0","1","1","1","1","0","1","1","1","1","0","1","1","1","1"
9,"","","","","","","","","総数（男女別）","","","","","男","","","","","女","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","総数（就業の状態）","主に仕事","家事のほか仕事","通学のかたわら仕事","休業者","総数（就業の状態）","主に仕事","家事のほか仕事","通学のかたわら仕事","休業者","総数（就業の状態）","主に仕事","家事のほか仕事","通学のかたわら仕事","休業者"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
12,"","26000","a","nen5F.0000","0","syoL.0000","0","総数（15歳以上年齢）",1192645,951293,180629,36525,24198,657032,610647,15623,18539,12223,535613,340646,165006,17986,11975
13,"","26000","a","nen5F.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",28398,25749,2304,18,327,23119,22408,441,9,261,5279,3341,1863,9,66
14,"","26000","a","nen5F.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",195099,167564,19622,3957,3956,100928,95511,1805,2517,1095,94171,72053,17817,1440,2861
15,"","26000","a","nen5F.0000","0","syoL.0003","1","　　Ｃ 事務従事者",212453,170321,37289,1779,3064,80893,78190,1209,849,645,131560,92131,36080,930,2419
16,"","26000","a","nen5F.0000","0","syoL.0004","1","　　Ｄ 販売従事者",156002,122635,23169,8290,1908,86909,80962,1539,3633,775,69093,41673,21630,4657,1133
17,"","26000","a","nen5F.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",150012,99972,35289,12641,2110,52503,44513,1659,5719,612,97509,55459,33630,6922,1498
18,"","26000","a","nen5F.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",25333,24135,742,136,320,23859,22892,594,122,251,1474,1243,148,14,69
19,"","26000","a","nen5F.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",23907,16854,6654,41,358,16207,14081,1771,31,324,7700,2773,4883,10,34
20,"","26000","a","nen5F.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",149948,128467,18763,836,1882,102314,99210,1390,474,1240,47634,29257,17373,362,642
21,"","26000","a","nen5F.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",35271,33679,966,45,581,34089,32771,729,43,546,1182,908,237,2,35
22,"","26000","a","nen5F.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",42459,40084,1052,78,1245,41557,39578,673,73,1233,902,506,379,5,12
23,"","26000","a","nen5F.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",71864,50646,18262,2109,847,38209,34058,2041,1643,467,33655,16588,16221,466,380
24,"","26000","a","nen5F.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",101899,71187,16517,6595,7600,56445,46473,1772,3426,4774,45454,24714,14745,3169,2826
25,"","26000","a","nen5F.0001","1","syoL.0000","0","　15～19歳",17536,5306,511,11531,188,8682,3278,173,5138,93,8854,2028,338,6393,95
26,"","26000","a","nen5F.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,"","26000","a","nen5F.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",846,85,11,744,6,502,48,7,444,3,344,37,4,300,3
28,"","26000","a","nen5F.0001","1","syoL.0003","1","　　Ｃ 事務従事者",619,325,24,263,7,201,103,4,92,2,418,222,20,171,5
29,"","26000","a","nen5F.0001","1","syoL.0004","1","　　Ｄ 販売従事者",4005,614,130,3227,34,1484,214,37,1219,14,2521,400,93,2008,20
30,"","26000","a","nen5F.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",6205,1175,212,4752,66,2524,506,59,1932,27,3681,669,153,2820,39
31,"","26000","a","nen5F.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",619,587,1,29,2,537,509,1,25,2,82,78,-,4,-
32,"","26000","a","nen5F.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",71,56,5,9,1,61,47,5,8,1,10,9,-,1,-
33,"","26000","a","nen5F.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",1401,1090,24,278,9,983,812,13,154,4,418,278,11,124,5
34,"","26000","a","nen5F.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",82,74,-,6,2,53,47,-,6,-,29,27,-,-,2
