﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第9-3表　職業(大分類)，男女別15歳以上就業者数及び職業別割合 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 9-3. Employed Persons 15 Years of Age and Over, by Occupation (Major Groups) and Sex and Percentage by Occupation - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","to22-09.0000","to22-09.0001","to22-09.0002","to22-09.0003","to22-09.0004","to22-09.0005","to22-09.0006","to22-09.0007","to22-09.0008","to22-09.0009","to22-09.0010","to22-09.0011","to22-09.0012","to22-09.0013","to22-09.0014","to22-09.0015","to22-09.0016","to22-09.0017","to22-09.0018","to22-09.0019","to22-09.0020","to22-09.0021","to22-09.0022","to22-09.0023","to22-09.0024","to22-09.0000","to22-09.0001","to22-09.0002","to22-09.0003","to22-09.0004","to22-09.0005","to22-09.0006","to22-09.0007","to22-09.0008","to22-09.0009","to22-09.0010","to22-09.0011","to22-09.0012","to22-09.0013","to22-09.0014","to22-09.0015","to22-09.0016","to22-09.0017","to22-09.0018","to22-09.0019","to22-09.0020","to22-09.0021","to22-09.0022","to22-09.0023","to22-09.0024","to22-09.0000","to22-09.0001","to22-09.0002","to22-09.0003","to22-09.0004","to22-09.0005","to22-09.0006","to22-09.0007","to22-09.0008","to22-09.0009","to22-09.0010","to22-09.0011","to22-09.0012","to22-09.0013","to22-09.0014","to22-09.0015","to22-09.0016","to22-09.0017","to22-09.0018","to22-09.0019","to22-09.0020","to22-09.0021","to22-09.0022","to22-09.0023","to22-09.0024"
8,"","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","総数（男女別）","","","","","","","","","","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（割合（％））Ａ 管理的職業従事者","（割合（％））Ｂ 専門的・技術的職業従事者","（割合（％））Ｃ 事務従事者","（割合（％））Ｄ 販売従事者","（割合（％））Ｅ サービス職業従事者","（割合（％））Ｆ 保安職業従事者","（割合（％））Ｇ 農林漁業従事者","（割合（％））Ｈ 生産工程従事者","（割合（％））Ｉ 輸送・機械運転従事者","（割合（％））Ｊ 建設・採掘従事者","（割合（％））Ｋ 運搬・清掃・包装等従事者","（割合（％））Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（割合（％））Ａ 管理的職業従事者","（割合（％））Ｂ 専門的・技術的職業従事者","（割合（％））Ｃ 事務従事者","（割合（％））Ｄ 販売従事者","（割合（％））Ｅ サービス職業従事者","（割合（％））Ｆ 保安職業従事者","（割合（％））Ｇ 農林漁業従事者","（割合（％））Ｈ 生産工程従事者","（割合（％））Ｉ 輸送・機械運転従事者","（割合（％））Ｊ 建設・採掘従事者","（割合（％））Ｋ 運搬・清掃・包装等従事者","（割合（％））Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（割合（％））Ａ 管理的職業従事者","（割合（％））Ｂ 専門的・技術的職業従事者","（割合（％））Ｃ 事務従事者","（割合（％））Ｄ 販売従事者","（割合（％））Ｅ サービス職業従事者","（割合（％））Ｆ 保安職業従事者","（割合（％））Ｇ 農林漁業従事者","（割合（％））Ｈ 生産工程従事者","（割合（％））Ｉ 輸送・機械運転従事者","（割合（％））Ｊ 建設・採掘従事者","（割合（％））Ｋ 運搬・清掃・包装等従事者","（割合（％））Ｌ 分類不能の職業"
11,"","26000","a","京都府",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,2.3810941227,16.3585140591,17.8135991850,13.0803382398,12.5780932298,2.1241023104,2.0045361361,12.5727270059,2.9573762519,3.5600702640,6.0255985645,8.5439506307,657032,23119,100928,80893,86909,52503,23859,16207,102314,34089,41557,38209,56445,3.5187022854,15.3612000633,12.3118813087,13.2275140328,7.9909349925,3.6313299809,2.4666987300,15.5721486929,5.1883317708,6.3249582973,5.8153940752,8.5909057702,535613,5279,94171,131560,69093,97509,1474,7700,47634,1182,902,33655,45454,0.9855996774,17.5819108199,24.5625106187,12.8997989220,18.2051219817,0.2751986976,1.4376051365,8.8933614382,0.2206817236,0.1684051731,6.2834546585,8.4863511528
12,"","26100","1","京都市",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152,2.5946732531,16.8979974715,17.4621810589,13.8685736363,13.3445278101,1.4828422345,0.7378132286,10.9326542485,2.7556752840,3.1453272580,5.7808899158,10.9968446007,358603,13645,59382,40643,51454,33089,9199,3513,49051,17717,20467,20395,40048,3.8050434603,16.5592591250,11.3337032875,14.3484577653,9.2271955338,2.5652323042,0.9796348608,13.6783574036,4.9405610104,5.7074257605,5.6873478471,11.1677816415,306606,3615,53025,75517,40801,55680,665,1395,23674,614,456,18060,33104,1.1790375922,17.2941821099,24.6299811484,13.3073064454,18.1601142835,0.2168907327,0.4549813115,7.7213100853,0.2002570074,0.1487250739,5.8902956889,10.7969185208
13,"","26101","0","京都市 北区",53792,1714,9357,9186,7680,8067,834,712,5468,1231,1546,2898,5099,3.1863474123,17.3947798929,17.0768887567,14.2772159429,14.9966537775,1.5504164188,1.3236168947,10.1650803093,2.2884443783,2.8740333135,5.3874182035,9.4791046996,28835,1364,4937,3068,4410,3189,794,492,3484,1195,1523,1675,2704,4.7303624068,17.1215536674,10.6398474077,15.2939136466,11.0594763308,2.7535980579,1.7062597538,12.0825385816,4.1442691174,5.2817756199,5.8089127796,9.3774926305,24957,350,4420,6118,3270,4878,40,220,1984,36,23,1223,2395,1.4024121489,17.7104619946,24.5141643627,13.1025363625,19.5456184638,0.1602756742,0.8815162079,7.9496734383,0.1442481067,0.0921585126,4.9004287374,9.5965059903
14,"","26102","0","京都市 上京区",38710,1118,7628,7048,5539,5799,762,87,4208,560,714,1815,3432,2.8881425988,19.7055024541,18.2071816068,14.3089640920,14.9806251615,1.9684835960,0.2247481271,10.8705760785,1.4466546112,1.8444846293,4.6887109274,8.8659261173,19842,863,3947,2328,3060,2401,705,74,2522,548,688,1010,1696,4.3493599436,19.8921479690,11.7326882371,15.4218324766,12.1005946981,3.5530692471,0.3729462756,12.7104122568,2.7618183651,3.4673924000,5.0902126802,8.5475254511,18868,255,3681,4720,2479,3398,57,13,1686,12,26,805,1736,1.3514945940,19.5092219631,25.0158999364,13.1386474454,18.0093279627,0.3020987916,0.0688997244,8.9357642569,0.0635997456,0.1377994488,4.2664829341,9.2007631969
15,"","26103","0","京都市 左京区",71682,2470,17352,12526,9056,10202,817,454,5031,1180,1638,3282,7674,3.4457743925,24.2069138696,17.4744008259,12.6335760721,14.2323037862,1.1397561452,0.6333528640,7.0184983678,1.6461594264,2.2850924918,4.5785552858,10.7056164728,39164,1882,10071,4483,5201,4233,762,361,3375,1146,1601,1891,4158,4.8054335614,25.7149422939,11.4467367991,13.2800531100,10.8083954652,1.9456643857,0.9217648861,8.6176080074,2.9261566745,4.0879379022,4.8284138495,10.6168930651,32518,588,7281,8043,3855,5969,55,93,1656,34,37,1391,3516,1.8082292884,22.3906759333,24.7339934805,11.8549726305,18.3559874531,0.1691370933,0.2859954487,5.0925641183,0.1045574759,0.1137831355,4.2776308506,10.8124730918
