﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","第9-1表　職業(大分類)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数，日本人及び雇用者) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","","","Table 9-1. Employed Persons 15 Years of Age and Over (Total, Japanese Population and Employees), by Occupation (Major Groups), Marital Status (3 Groups), Age (Five-Year Groups) and Sex and Average Age - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","※大項目","01（koku2A.0000  総数（国籍） 1)）","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","02（koku2A.0001  日本人）","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","1) 日本人・外国人の別「不詳」を含む。","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001"
9,"","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
11,"","","","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
12,"","","","","","","","","","","総数","","","","","","","","","","","","","うち雇用者（役員を含む）","","","","","","","","","","","",""
13,"※大項目","地域コード","地域識別コード","","","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
14,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,
15,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0000","0","総数（配偶関係）",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,952832,26084,170673,202917,134992,124954,25004,4836,122118,31751,26293,64811,18399
16,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0001","1","　　　15～19歳",17536,-,846,619,4005,6205,619,71,1401,82,529,1263,1896,16793,-,834,609,3988,6152,619,58,1311,81,487,1186,1468
17,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0002","1","　　　20～24歳",75751,31,11529,8624,13615,16742,2355,335,7016,603,1598,3636,9667,68011,31,11333,8521,13467,16511,2355,254,6709,588,1445,3396,3401
18,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0003","1","　　　25～29歳",94412,152,19900,17206,13574,11119,2754,579,10690,1303,2286,3651,11198,81500,138,19228,16944,13253,10665,2752,379,10100,1277,1902,3319,1543
19,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0004","1","　　　30～34歳",103670,523,21111,19490,13793,11727,2561,796,12742,1871,3167,4331,11558,87549,458,19781,19006,13273,10667,2560,423,11729,1815,2347,3948,1542
20,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0005","1","　　　35～39歳",123036,1135,23647,24702,15301,13768,2373,959,16285,2771,4941,5789,11365,103251,1018,21555,23882,14484,11887,2368,448,14711,2672,3338,5311,1577
21,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0006","1","　　　40～44歳",151152,2175,25233,32625,19610,16033,2380,1238,21079,4362,6778,7836,11803,127026,1965,22403,31617,18249,13683,2375,520,18667,4160,4273,7228,1886
22,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0007","1","　　　45～49歳",133936,2763,22926,29784,17647,13819,1925,1061,17959,4254,5082,7145,9571,112576,2557,20116,28892,16175,11612,1915,427,15692,3984,3043,6582,1581
23,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0008","1","　　　50～54歳",120760,3640,22284,27017,15310,12793,2265,1119,14699,3977,3931,6581,7144,101717,3398,19380,26095,13677,10608,2252,391,12541,3694,2325,6108,1248
