﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第6-2表　産業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数及び雇用者) － 全国，都道府県，市区町村，平成12年市町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 6-2. Employed Persons 15 Years of Age and Over (Total and Employees), by Industry (Major Groups), Age (Five-Year Groups) and Sex and Average Age - Japan, Prefectures, Shi, Ku, Machi, Mura and Municipalities in 2000 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001"
6,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021","sanL.0000","sanL.0001","sanL.0002","sanL.0003","sanL.0004","sanL.0005","sanL.0006","sanL.0007","sanL.0008","sanL.0009","sanL.0010","sanL.0011","sanL.0012","sanL.0013","sanL.0014","sanL.0015","sanL.0016","sanL.0017","sanL.0018","sanL.0019","sanL.0020","sanL.0021"
8,"","","","","","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","","","総数","","","","","","","","","","","","","","","","","","","","","","うち雇用者（役員を含む）","","","","","","","","","","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"","26000","a","danjo.0000","0","nen5G.0000","0","総数（男女別）",1192645,23728,22961,744,180,67204,189687,5008,22509,52418,187015,25018,25419,37037,78293,40020,69988,146877,7349,68144,41907,104100,952832,4823,4252,359,172,46952,169030,4966,20675,48551,162910,24129,19761,25567,63907,29068,64844,138885,7285,58501,41907,20540
13,"","26000","a","danjo.0000","0","nen5G.0001","1","　　15～19歳",17536,48,45,13,1,568,1132,22,44,308,4378,16,84,62,5842,702,915,479,24,400,601,1897,16793,38,36,10,1,517,1068,21,44,305,4357,16,82,59,5813,673,908,477,23,311,601,1469
14,"","26000","a","danjo.0000","0","nen5G.0002","1","　　20～24歳",75751,310,294,14,-,2096,7133,253,1240,1714,14488,1593,909,1085,11665,3696,5375,8904,337,2194,2989,9756,68011,230,215,13,-,1919,6880,252,1214,1684,14316,1583,892,1027,11535,3587,5317,8824,334,1928,2989,3487
15,"","26000","a","danjo.0000","0","nen5G.0003","1","　　25～29歳",94412,540,511,26,8,3239,13799,402,2571,2925,14646,2763,1303,2815,4915,3500,6772,13750,637,3556,4790,11455,81500,340,316,21,8,2781,13354,398,2468,2879,14229,2730,1262,2509,4684,3239,6624,13561,633,3199,4790,1791
16,"","26000","a","danjo.0000","0","nen5G.0004","1","　　30～34歳",103670,751,700,52,7,4706,16599,293,2932,3732,15479,2559,1506,3471,5253,3690,6747,14651,612,4289,4506,11835,87549,382,337,45,6,3649,15898,289,2769,3666,14698,2530,1431,2882,4671,3139,6488,14238,609,3843,4506,1810
17,"","26000","a","danjo.0000","0","nen5G.0005","1","　　35～39歳",123036,957,891,42,14,7476,21020,553,3554,4919,18040,2161,1889,4380,6829,3747,7214,17323,799,5825,4613,11681,103251,440,380,29,14,5444,19991,552,3308,4799,16813,2119,1783,3433,5693,2869,6793,16667,797,5216,4613,1878
18,"","26000","a","danjo.0000","0","nen5G.0006","1","　　40～44歳",151152,1254,1162,68,27,10576,27539,783,3489,7312,23226,3070,2307,5029,8232,4128,7898,19707,1299,7540,5515,12153,127026,546,469,44,27,7437,25976,778,3195,7099,21313,3018,2095,3805,6790,3086,7309,18764,1291,6711,5515,2227
19,"","26000","a","danjo.0000","0","nen5G.0007","1","　　45～49歳",133936,1069,989,43,16,8466,25446,764,2908,6746,20427,3483,2239,4488,6677,3644,7443,17610,1022,6620,4963,9862,112576,440,370,20,15,5925,23977,759,2651,6432,18516,3397,1941,3264,5408,2644,6851,16611,1011,5897,4963,1854
20,"","26000","a","danjo.0000","0","nen5G.0008","1","　　50～54歳",120760,1140,1026,69,29,6909,21299,688,2333,6159,18433,3505,2200,3825,5760,3292,8415,16630,1055,6261,5398,7360,101717,416,330,43,27,4870,19816,684,2094,5821,16459,3377,1818,2608,4495,2365,7737,15589,1044,5614,5398,1442
21,"","26000","a","danjo.0000","0","nen5G.0009","1","　　55～59歳",105392,1445,1364,74,16,6162,17016,606,1520,5458,16603,2612,2178,3279,5573,2806,8554,13963,905,6356,4594,5672,87043,401,342,46,15,4226,15344,601,1343,5089,14434,2500,1667,2073,4120,1996,7931,12927,899,5725,4594,1112
22,"","26000","a","danjo.0000","0","nen5G.0010","1","　　60～64歳",97268,2690,2611,105,24,6617,14871,480,1083,5556,15254,1854,3031,3084,6068,3138,5581,10959,512,8459,2698,5204,74986,550,498,44,21,4183,12338,469,958,4871,12481,1723,2317,1748,4339,2076,5002,10077,507,7533,2698,1051
23,"","26000","a","danjo.0000","0","nen5G.0011","1","　　65～69歳",88378,4208,4128,101,27,6231,12459,123,522,4982,13163,938,3451,3010,6648,3856,3282,8222,100,9488,943,6624,56834,557,507,26,27,3604,8457,123,397,4024,8974,775,2342,1295,4171,2116,2688,7362,97,7723,943,1133
24,"","26000","a","danjo.0000","0","nen5G.0012","1","　　70～74歳",44499,3506,3474,58,7,2801,6499,30,199,1983,6955,301,1967,1392,3106,2182,1126,3007,30,4773,231,4346,23111,298,282,13,7,1588,3634,29,155,1454,3877,235,1137,530,1558,883,828,2603,29,3342,231,680
25,"","26000","a","danjo.0000","0","nen5G.0013","1","　　75～79歳",21849,2816,2793,39,4,951,3159,7,64,524,3597,115,1158,619,1175,1149,391,1046,10,1674,56,3295,8242,113,107,4,4,545,1507,7,43,362,1613,95,531,199,456,283,247,798,7,1001,56,371
26,"","26000","a","danjo.0000","0","nen5G.0014","1","　　80～84歳",10332,1970,1952,30,-,316,1267,3,38,79,1634,35,756,336,391,391,197,426,6,502,10,1945,2934,47,39,1,-,201,566,3,27,52,571,20,289,99,127,88,94,271,4,309,10,155
27,"","26000","a","danjo.0000","0","nen5G.0015","1","　　85歳以上",4674,1024,1021,10,-,90,449,1,12,21,692,13,441,162,159,99,78,200,1,207,-,1015,1259,25,24,-,-,63,224,1,9,14,259,11,174,36,47,24,27,116,-,149,-,80
28,"","26000","a","danjo.0000","0","nenH.0001","1","　　平均年齢",46.9487881977,63.5210300067,63.9056008014,55.5577956989,52.7333333333,48.9907743587,47.4065513188,45.7541932907,42.2139366476,49.1023694151,46.4291340267,44.8128947158,54.2605727999,48.1284526285,43.5000510901,46.9422788606,44.8782219809,45.2990767785,44.7213906654,52.0185929796,42.9560813229,44.9479731028,45.1845320056,50.0334853825,50.1020696143,47.8091922006,52.6918604651,47.5277943432,45.9107614033,45.7323801853,41.7232164450,48.2189759222,44.4211405070,44.3927431721,51.0176863519,44.9767473697,40.4964636112,43.1386060272,44.1755135402,44.8197753537,44.6710363761,51.2142271072,42.9560813229,41.1036514119
29,"","26000","a","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",169732,13524,13368,238,38,10389,23833,164,835,7589,26041,1402,7773,5519,11479,7677,5074,12901,147,16644,1240,17225,92380,1040,959,44,38,6001,14388,163,631,5906,15294,1136,4473,2159,6359,3394,3884,11150,137,12524,1240,2419
30,"","26000","a","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",36855,5810,5766,79,4,1357,4875,11,114,624,5923,163,2355,1117,1725,1639,666,1672,17,2383,66,6255,12435,185,170,5,4,809,2297,11,79,428,2443,126,994,334,630,395,368,1185,11,1459,66,606
31,"","26000","a","danjo.0001","1","nen5G.0000","0","　男",657032,15394,14724,639,145,56327,127752,4365,16168,43690,88871,11011,14877,23546,32288,16347,32425,38644,4477,42058,30788,57220,512281,3252,2753,313,139,38315,116037,4329,14861,40086,75043,10417,11804,15598,25046,11432,30773,33923,4446,35615,30788,10064
32,"","26000","a","danjo.0001","1","nen5G.0001","1","　　15～19歳",8682,40,37,13,1,547,764,19,28,235,1964,2,49,34,2419,280,511,135,13,262,505,861,8271,33,31,10,1,501,725,18,28,234,1952,2,47,33,2404,270,504,134,12,205,505,653
33,"","26000","a","danjo.0001","1","nen5G.0002","1","　　20～24歳",36509,243,230,14,-,1825,4670,217,698,1245,6428,511,504,459,5410,1369,2506,1790,172,1302,2312,4834,32561,174,161,13,-,1657,4522,216,681,1223,6347,508,495,436,5344,1325,2475,1767,170,1132,2312,1764
34,"","26000","a","danjo.0001","1","nen5G.0003","1","　　25～29歳",48782,401,373,26,8,2731,9269,334,1564,2238,6561,967,718,1444,2335,1295,2924,3882,381,2147,3527,6030,41710,244,221,21,8,2313,9019,331,1503,2202,6342,957,695,1294,2188,1189,2859,3802,378,1916,3527,922
35,"","26000","a","danjo.0001","1","nen5G.0004","1","　　30～34歳",56578,575,529,52,5,3927,11367,244,1946,2981,7432,1044,891,1914,2445,1454,2997,4388,347,2660,3358,6551,47152,295,255,45,4,2997,11020,240,1840,2924,6992,1026,840,1567,2094,1196,2891,4181,344,2400,3358,898
36,"","26000","a","danjo.0001","1","nen5G.0005","1","　　35～39歳",68819,713,652,37,13,6229,14315,461,2579,3980,8879,868,1110,2509,3056,1626,3159,5193,511,3597,3321,6663,56705,324,268,27,13,4420,13786,460,2407,3875,8172,843,1050,1927,2375,1201,3009,4814,510,3229,3321,942
37,"","26000","a","danjo.0001","1","nen5G.0006","1","　　40～44歳",83114,836,754,60,22,8788,18575,672,2579,5831,11148,1291,1313,2919,3321,1675,3084,4868,780,4568,3778,7006,67944,335,265,40,22,5965,17723,669,2377,5643,10033,1258,1187,2162,2427,1190,2910,4320,776,4029,3778,1100
38,"","26000","a","danjo.0001","1","nen5G.0007","1","　　45～49歳",72498,705,636,36,11,7095,17545,649,2172,5469,9205,1546,1289,2729,2560,1383,2835,3666,605,3828,3408,5762,58865,288,228,15,10,4770,16646,644,1984,5178,8033,1485,1121,1958,1871,909,2678,3076,602,3335,3408,854
39,"","26000","a","danjo.0001","1","nen5G.0008","1","　　50～54歳",65302,729,627,61,22,5730,14792,622,1840,5041,8292,1552,1165,2485,2121,1211,3743,3341,634,3585,3984,4352,53421,263,188,37,21,3904,13944,619,1661,4723,7098,1455,973,1671,1467,783,3574,2735,630,3152,3984,727
40,"","26000","a","danjo.0001","1","nen5G.0009","1","　　55～59歳",58716,870,807,60,14,5169,11652,558,1232,4675,7587,1337,1215,2304,2160,1053,4256,3214,576,3811,3602,3371,47429,258,213,40,13,3456,10692,554,1101,4334,6325,1268,954,1484,1447,708,4089,2609,575,3370,3602,550
41,"","26000","a","danjo.0001","1","nen5G.0010","1","　　60～64歳",56457,1658,1586,89,16,5637,9704,442,891,4933,7041,1134,1892,2344,2248,1333,3273,3040,350,5512,2079,2841,42895,346,300,38,14,3518,8321,432,797,4300,5485,1049,1516,1347,1439,885,3069,2505,347,4911,2079,497
42,"","26000","a","danjo.0001","1","nen5G.0011","1","　　65～69歳",52547,2678,2608,77,22,5235,7820,114,407,4609,6880,508,2262,2356,2322,1801,2077,2896,74,6087,700,3622,33281,363,320,17,22,2932,5602,114,308,3690,4507,393,1631,1017,1239,1067,1864,2335,72,4886,700,522
43,"","26000","a","danjo.0001","1","nen5G.0012","1","　　70～74歳",26797,2187,2158,47,7,2301,4142,24,150,1875,3971,163,1202,1154,1173,1053,703,1284,23,3108,167,2063,14214,199,184,7,7,1249,2472,23,117,1368,2251,114,727,445,517,481,599,1020,22,2102,167,327
44,"","26000","a","danjo.0001","1","nen5G.0013","1","　　75～79歳",13402,1781,1765,35,4,793,2047,5,48,489,2216,57,651,487,510,584,233,556,5,1131,39,1731,5301,81,76,3,4,437,1042,5,32,334,1030,40,327,155,173,168,180,393,4,662,39,192
45,"","26000","a","danjo.0001","1","nen5G.0014","1","　　80～84歳",6222,1310,1295,25,-,255,827,3,26,74,936,24,405,265,160,187,89,270,5,327,8,1026,1822,30,24,-,-,152,387,3,19,47,346,12,159,72,49,49,58,162,4,191,8,74
46,"","26000","a","danjo.0001","1","nen5G.0015","1","　　85歳以上",2607,668,667,7,-,65,263,1,8,15,331,7,211,143,48,43,35,121,1,133,-,507,710,19,19,-,-,44,136,1,6,11,130,7,82,30,12,11,14,70,-,95,-,42
47,"","26000","a","danjo.0001","1","nenH.0001","1","　　平均年齢",47.6501707679,62.8560478108,63.3698044010,54.5172143975,52.5551724138,48.9213964884,47.2233389693,46.1497136312,43.2678748144,49.9164568551,47.0988567699,46.8184088639,54.5395240976,50.3092244967,42.0989531715,48.0812687343,46.0230840401,46.1231497775,45.2639044003,52.4163298302,42.9719046382,45.0882558546,45.8241053250,49.3068880689,49.3474391573,46.1453674121,52.5647482014,47.3690852147,45.9304919982,46.1301686302,42.8145817913,48.9576410717,44.7521087910,46.2133531727,51.7518637750,46.9695473779,38.3633314701,44.3160426872,45.6287817242,44.9390826283,45.2413405308,51.4925593149,42.9719046382,40.9648251192
48,"","26000","a","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",101575,8624,8493,191,33,8649,15099,147,639,7062,14334,759,4731,4405,4213,3668,3137,5127,108,10786,914,8949,55328,692,623,27,33,4814,9639,146,482,5450,8264,566,2926,1719,1990,1776,2715,3980,102,7936,914,1157
49,"","26000","a","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",22231,3759,3727,67,4,1113,3137,9,82,578,3483,88,1267,895,718,814,357,947,11,1591,47,3264,7833,130,119,3,4,633,1565,9,57,392,1506,59,568,257,234,228,252,625,8,948,47,308
50,"","26000","a","danjo.0002","1","nen5G.0000","0","　女",535613,8334,8237,105,35,10877,61935,643,6341,8728,98144,14007,10542,13491,46005,23673,37563,108233,2872,26086,11119,46880,440551,1571,1499,46,33,8637,52993,637,5814,8465,87867,13712,7957,9969,38861,17636,34071,104962,2839,22886,11119,10476
51,"","26000","a","danjo.0002","1","nen5G.0001","1","　　15～19歳",8854,8,8,-,-,21,368,3,16,73,2414,14,35,28,3423,422,404,344,11,138,96,1036,8522,5,5,-,-,16,343,3,16,71,2405,14,35,26,3409,403,404,343,11,106,96,816
52,"","26000","a","danjo.0002","1","nen5G.0002","1","　　20～24歳",39242,67,64,-,-,271,2463,36,542,469,8060,1082,405,626,6255,2327,2869,7114,165,892,677,4922,35450,56,54,-,-,262,2358,36,533,461,7969,1075,397,591,6191,2262,2842,7057,164,796,677,1723
53,"","26000","a","danjo.0002","1","nen5G.0003","1","　　25～29歳",45630,139,138,-,-,508,4530,68,1007,687,8085,1796,585,1371,2580,2205,3848,9868,256,1409,1263,5425,39790,96,95,-,-,468,4335,67,965,677,7887,1773,567,1215,2496,2050,3765,9759,255,1283,1263,869
54,"","26000","a","danjo.0002","1","nen5G.0004","1","　　30～34歳",47092,176,171,-,2,779,5232,49,986,751,8047,1515,615,1557,2808,2236,3750,10263,265,1629,1148,5284,40397,87,82,-,2,652,4878,49,929,742,7706,1504,591,1315,2577,1943,3597,10057,265,1443,1148,912
