﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第9-2表　職業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数及び雇用者) － 全国，都道府県，市区町村，平成12年市町村 ","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 9-2. Employed Persons 15 Years of Age and Over (Total and Employees), by Occupation (Major Groups), Age (Five-Year Groups) and Sex and Average Age - Japan, Prefectures, Shi, Ku, Machi, Mura and Municipalities in 2000 ","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0000","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001","tii1S.0001"
6,"","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012"
8,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","1","1","1","1","1"
9,"","","","","","","","","総数","","","","","","","","","","","","","うち雇用者（役員を含む）","","","","","","","","","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,
12,"","26000","a","danjo.0000","0","nen5G.0000","0","総数（男女別）",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,952832,26084,170673,202917,134992,124954,25004,4836,122118,31751,26293,64811,18399
13,"","26000","a","danjo.0000","0","nen5G.0001","1","　　15～19歳",17536,-,846,619,4005,6205,619,71,1401,82,529,1263,1896,16793,-,834,609,3988,6152,619,58,1311,81,487,1186,1468
14,"","26000","a","danjo.0000","0","nen5G.0002","1","　　20～24歳",75751,31,11529,8624,13615,16742,2355,335,7016,603,1598,3636,9667,68011,31,11333,8521,13467,16511,2355,254,6709,588,1445,3396,3401
15,"","26000","a","danjo.0000","0","nen5G.0003","1","　　25～29歳",94412,152,19900,17206,13574,11119,2754,579,10690,1303,2286,3651,11198,81500,138,19228,16944,13253,10665,2752,379,10100,1277,1902,3319,1543
16,"","26000","a","danjo.0000","0","nen5G.0004","1","　　30～34歳",103670,523,21111,19490,13793,11727,2561,796,12742,1871,3167,4331,11558,87549,458,19781,19006,13273,10667,2560,423,11729,1815,2347,3948,1542
17,"","26000","a","danjo.0000","0","nen5G.0005","1","　　35～39歳",123036,1135,23647,24702,15301,13768,2373,959,16285,2771,4941,5789,11365,103251,1018,21555,23882,14484,11887,2368,448,14711,2672,3338,5311,1577
18,"","26000","a","danjo.0000","0","nen5G.0006","1","　　40～44歳",151152,2175,25233,32625,19610,16033,2380,1238,21079,4362,6778,7836,11803,127026,1965,22403,31617,18249,13683,2375,520,18667,4160,4273,7228,1886
19,"","26000","a","danjo.0000","0","nen5G.0007","1","　　45～49歳",133936,2763,22926,29784,17647,13819,1925,1061,17959,4254,5082,7145,9571,112576,2557,20116,28892,16175,11612,1915,427,15692,3984,3043,6582,1581
20,"","26000","a","danjo.0000","0","nen5G.0008","1","　　50～54歳",120760,3640,22284,27017,15310,12793,2265,1119,14699,3977,3931,6581,7144,101717,3398,19380,26095,13677,10608,2252,391,12541,3694,2325,6108,1248
21,"","26000","a","danjo.0000","0","nen5G.0009","1","　　55～59歳",105392,4148,19018,21203,12961,12002,2300,1457,12609,3708,3723,6732,5531,87043,3904,16236,20283,11040,9756,2292,414,10311,3370,2150,6303,984
22,"","26000","a","danjo.0000","0","nen5G.0010","1","　　60～64歳",97268,4198,12944,15829,10846,12852,2191,2719,12961,4576,4248,8804,5100,74986,3900,10306,14595,8312,10044,2166,546,9709,3963,2352,8142,951
23,"","26000","a","danjo.0000","0","nen5G.0011","1","　　65～69歳",88378,4244,8946,9186,9538,13292,2268,4230,11656,5219,3798,9471,6530,56834,3885,5909,7765,5610,9009,2167,544,6617,4296,1698,8309,1025
24,"","26000","a","danjo.0000","0","nen5G.0012","1","　　70～74歳",44499,2600,3657,3797,4960,6056,1023,3508,6251,2035,1681,4614,4317,23111,2348,2125,2971,2207,3154,915,270,2650,1522,688,3629,632
25,"","26000","a","danjo.0000","0","nen5G.0013","1","　　75～79歳",21849,1542,1674,1482,2738,2447,285,2827,3034,445,544,1540,3291,8242,1366,859,1091,832,883,238,104,962,292,197,1069,349
26,"","26000","a","danjo.0000","0","nen5G.0014","1","　　80～84歳",10332,862,916,601,1440,847,31,1986,1181,55,124,364,1925,2934,773,401,432,297,230,28,38,301,32,39,223,140
27,"","26000","a","danjo.0000","0","nen5G.0015","1","　　85歳以上",4674,385,468,288,664,310,3,1022,385,10,29,107,1003,1259,343,207,214,128,93,2,20,108,5,9,58,72
28,"","26000","a","danjo.0000","0","nenH.0001","1","　　平均年齢",46.9487881977,59.1564898937,44.8036150877,45.8883682509,45.2690670632,45.4175465963,45.1709430387,63.3643075250,47.7675460826,52.4553741034,48.1449280482,50.7697456306,44.9772568916,45.1845320056,59.1033967183,43.4793757654,45.4505068575,42.7127311248,43.0133088977,44.8719004959,49.1441273780,45.2725478635,51.5208182419,45.5292853611,50.2465399392,40.7586553617
29,"","26000","a","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",169732,9633,15661,15354,19340,22952,3610,13573,22507,7764,6176,16096,17066,92380,8715,9501,12473,9074,13369,3350,976,10638,6147,2631,13288,2218
30,"","26000","a","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",36855,2789,3058,2371,4842,3604,319,5835,4600,510,697,2011,6219,12435,2482,1467,1737,1257,1206,268,162,1371,329,245,1350,561
31,"","26000","a","danjo.0001","1","nen5G.0000","0","　男",657032,23119,100928,80893,86909,52503,23859,16207,102314,34089,41557,38209,56445,512281,21268,84465,79748,74443,40816,23538,3774,84254,30657,25791,34214,9313
32,"","26000","a","danjo.0001","1","nen5G.0001","1","　　15～19歳",8682,-,502,201,1484,2524,537,61,983,53,520,956,861,8271,-,493,195,1477,2504,537,51,924,52,480,905,653
33,"","26000","a","danjo.0001","1","nen5G.0002","1","　　20～24歳",36509,20,4148,2543,5906,6950,2111,271,4982,513,1561,2693,4811,32561,20,4053,2509,5832,6851,2111,200,4795,498,1411,2539,1742
34,"","26000","a","danjo.0001","1","nen5G.0003","1","　　25～29歳",48782,106,9028,5421,6920,4490,2528,462,7893,1176,2232,2563,5963,41710,95,8669,5354,6736,4273,2526,300,7537,1150,1856,2356,858
35,"","26000","a","danjo.0001","1","nen5G.0004","1","　　30～34歳",56578,428,10372,6247,7908,4888,2379,655,9440,1772,3110,2900,6479,47152,373,9580,6161,7571,4340,2378,363,8834,1716,2305,2701,830
36,"","26000","a","danjo.0001","1","nen5G.0005","1","　　35～39歳",68819,939,12340,8193,9243,5610,2233,769,11871,2656,4849,3553,6563,56705,837,11026,8066,8713,4580,2229,375,10868,2561,3286,3314,850
37,"","26000","a","danjo.0001","1","nen5G.0006","1","　　40～44歳",83114,1794,12914,11273,11953,5341,2183,925,14804,4180,6643,4193,6911,67944,1623,11143,11157,11112,4050,2179,402,13235,3989,4178,3869,1007
38,"","26000","a","danjo.0001","1","nen5G.0007","1","　　45～49歳",72498,2266,11721,10970,10382,3893,1828,767,12345,4091,5005,3574,5656,58865,2102,9945,10872,9435,2818,1818,333,10725,3835,2994,3228,760
39,"","26000","a","danjo.0001","1","nen5G.0008","1","　　50～54歳",65302,2962,11292,11333,8778,3273,2164,775,9655,3865,3844,3099,4262,53421,2757,9450,11227,7735,2249,2151,295,8209,3590,2283,2823,652
40,"","26000","a","danjo.0001","1","nen5G.0009","1","　　55～59歳",58716,3436,10011,10286,7303,3154,2223,955,7881,3613,3625,2929,3300,47429,3246,8169,10222,6170,2159,2215,322,6347,3285,2110,2695,489
41,"","26000","a","danjo.0001","1","nen5G.0010","1","　　60～64歳",56457,3514,7622,8246,5903,3891,2123,1772,7899,4505,4165,4037,2780,42895,3276,5722,8142,4410,2677,2098,414,5843,3904,2314,3660,435
42,"","26000","a","danjo.0001","1","nen5G.0011","1","　　65～69歳",52547,3416,6016,3934,5484,4624,2227,2765,7334,5147,3691,4335,3574,33281,3134,3670,3793,3158,2778,2129,404,4157,4241,1665,3689,463
43,"","26000","a","danjo.0001","1","nen5G.0012","1","　　70～74歳",26797,2096,2642,1391,2946,2316,1007,2222,4156,2011,1633,2336,2041,14214,1895,1450,1289,1352,1071,901,195,1839,1508,671,1749,294
44,"","26000","a","danjo.0001","1","nen5G.0013","1","　　75～79歳",13402,1212,1274,539,1621,1081,282,1810,2047,443,532,831,1730,5301,1078,634,493,509,352,236,82,689,291,194,565,178
