﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第4表　就業の状態(4区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数－全国※，都道府県※，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 4. Employed Persons 15 Years of Age and Over, by Type of Activity (4 Groups), Industry (Major Groups), Age (Five-Year Groups) and Sex - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
6,"","","","","","","","","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1"
7,"","","","","","","","","rodo4A.0000","rodo4A.0001","rodo4A.0002","rodo4A.0003","rodo4A.0004","rodo4A.0000","rodo4A.0001","rodo4A.0002","rodo4A.0003","rodo4A.0004","rodo4A.0000","rodo4A.0001","rodo4A.0002","rodo4A.0003","rodo4A.0004"
8,"","","","","","","","","0","1","1","1","1","0","1","1","1","1","0","1","1","1","1"
9,"","","","","","","","","総数（男女別）","","","","","男","","","","","女","","","",""
10,"※大項目","地域コード","地域識別コード","","","","","","総数（就業の状態）","主に仕事","家事のほか仕事","通学のかたわら仕事","休業者","総数（就業の状態）","主に仕事","家事のほか仕事","通学のかたわら仕事","休業者","総数（就業の状態）","主に仕事","家事のほか仕事","通学のかたわら仕事","休業者"
11,"","","","","","","","26 京都府",,,,,,,,,,,,,,,
12,"","26000","a","nen5F.0000","0","sanL.0000","0","総数（15歳以上年齢）",1192645,951293,180629,36525,24198,657032,610647,15623,18539,12223,535613,340646,165006,17986,11975
13,"","26000","a","nen5F.0000","0","sanL.0001","1","　　Ａ 農業，林業",23728,16383,6966,39,340,15394,13325,1738,29,302,8334,3058,5228,10,38
14,"","26000","a","nen5F.0000","0","sanL.0002","2","　　　うち農業",22961,15716,6887,39,319,14724,12711,1702,29,282,8237,3005,5185,10,37
15,"","26000","a","nen5F.0000","0","sanL.0003","1","　　Ｂ 漁業",744,600,114,1,29,639,577,34,1,27,105,23,80,-,2
16,"","26000","a","nen5F.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",180,166,12,-,2,145,142,1,-,2,35,24,11,-,-
17,"","26000","a","nen5F.0000","0","sanL.0005","1","　　Ｄ 建設業",67204,59763,5753,93,1595,56327,53858,903,77,1489,10877,5905,4850,16,106
18,"","26000","a","nen5F.0000","0","sanL.0006","1","　　Ｅ 製造業",189687,167568,19508,405,2206,127752,125032,1316,217,1187,61935,42536,18192,188,1019
19,"","26000","a","nen5F.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",5008,4846,120,1,41,4365,4309,34,1,21,643,537,86,-,20
20,"","26000","a","nen5F.0000","0","sanL.0008","1","　　Ｇ 情報通信業",22509,20804,1170,187,348,16168,15701,177,128,162,6341,5103,993,59,186
21,"","26000","a","nen5F.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",52418,47832,3500,297,789,43690,42204,616,245,625,8728,5628,2884,52,164
22,"","26000","a","nen5F.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",187015,140096,35784,8891,2244,88871,81711,1851,4454,855,98144,58385,33933,4437,1389
23,"","26000","a","nen5F.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",25018,22476,2060,14,468,11011,10868,71,7,65,14007,11608,1989,7,403
24,"","26000","a","nen5F.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",25419,18840,5986,281,312,14877,13458,1028,198,193,10542,5382,4958,83,119
25,"","26000","a","nen5F.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",37037,31605,4440,260,732,23546,22312,666,145,423,13491,9293,3774,115,309
26,"","26000","a","nen5F.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",78293,48083,17231,11965,1014,32288,25670,819,5404,395,46005,22413,16412,6561,619
27,"","26000","a","nen5F.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",40020,29745,8379,1350,546,16347,14844,607,701,195,23673,14901,7772,649,351
28,"","26000","a","nen5F.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",69988,55273,9283,4039,1393,32425,28818,805,2512,290,37563,26455,8478,1527,1103
29,"","26000","a","nen5F.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",146877,113777,28891,1427,2782,38644,36778,929,600,337,108233,76999,27962,827,2445
30,"","26000","a","nen5F.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",7349,6625,589,12,123,4477,4391,34,7,45,2872,2234,555,5,78
31,"","26000","a","nen5F.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",68144,54320,12145,636,1043,42058,39052,2005,367,634,26086,15268,10140,269,409
32,"","26000","a","nen5F.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",41907,39487,1827,50,543,30788,30376,203,31,178,11119,9111,1624,19,365
33,"","26000","a","nen5F.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",104100,73004,16871,6577,7648,57220,47221,1786,3415,4798,46880,25783,15085,3162,2850
34,"","26000","a","nen5F.0001","1","sanL.0000","0","　15～19歳",17536,5306,511,11531,188,8682,3278,173,5138,93,8854,2028,338,6393,95
35,"","26000","a","nen5F.0001","1","sanL.0001","1","　　Ａ 農業，林業",48,34,2,11,1,40,27,2,10,1,8,7,-,1,-
36,"","26000","a","nen5F.0001","1","sanL.0002","2","　　　うち農業",45,31,2,11,1,37,24,2,10,1,8,7,-,1,-
37,"","26000","a","nen5F.0001","1","sanL.0003","1","　　Ｂ 漁業",13,10,2,1,-,13,10,2,1,-,-,-,-,-,-
38,"","26000","a","nen5F.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
39,"","26000","a","nen5F.0001","1","sanL.0005","1","　　Ｄ 建設業",568,495,9,52,12,547,480,6,49,12,21,15,3,3,-
40,"","26000","a","nen5F.0001","1","sanL.0006","1","　　Ｅ 製造業",1132,982,13,129,8,764,688,7,66,3,368,294,6,63,5
41,"","26000","a","nen5F.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",22,19,1,-,2,19,17,1,-,1,3,2,-,-,1
42,"","26000","a","nen5F.0001","1","sanL.0008","1","　　Ｇ 情報通信業",44,20,-,24,-,28,10,-,18,-,16,10,-,6,-
43,"","26000","a","nen5F.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",308,211,3,89,5,235,152,3,79,1,73,59,-,10,4
44,"","26000","a","nen5F.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",4378,792,142,3411,33,1964,335,46,1567,16,2414,457,96,1844,17
45,"","26000","a","nen5F.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",16,14,-,2,-,2,1,-,1,-,14,13,-,1,-
46,"","26000","a","nen5F.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",84,23,2,59,-,49,14,1,34,-,35,9,1,25,-
47,"","26000","a","nen5F.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",62,37,4,20,1,34,25,3,6,-,28,12,1,14,1
48,"","26000","a","nen5F.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5842,784,196,4801,61,2419,386,62,1947,24,3423,398,134,2854,37
49,"","26000","a","nen5F.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",702,252,36,406,8,280,94,6,176,4,422,158,30,230,4
50,"","26000","a","nen5F.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",915,65,16,827,7,511,33,8,466,4,404,32,8,361,3
51,"","26000","a","nen5F.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",479,295,16,162,6,135,98,2,35,-,344,197,14,127,6
52,"","26000","a","nen5F.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",24,22,-,2,-,13,12,-,1,-,11,10,-,1,-
53,"","26000","a","nen5F.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",400,228,12,156,4,262,166,7,86,3,138,62,5,70,1
54,"","26000","a","nen5F.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",601,596,-,4,1,505,503,-,1,1,96,93,-,3,-
55,"","26000","a","nen5F.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",1897,426,57,1375,39,861,226,17,595,23,1036,200,40,780,16
56,"","26000","a","nen5F.0002","1","sanL.0000","0","　20～24歳",75751,50747,2528,21616,860,36509,24199,604,11319,387,39242,26548,1924,10297,473
57,"","26000","a","nen5F.0002","1","sanL.0001","1","　　Ａ 農業，林業",310,275,15,18,2,243,221,7,14,1,67,54,8,4,1
58,"","26000","a","nen5F.0002","1","sanL.0002","2","　　　うち農業",294,259,15,18,2,230,208,7,14,1,64,51,8,4,1
59,"","26000","a","nen5F.0002","1","sanL.0003","1","　　Ｂ 漁業",14,14,-,-,-,14,14,-,-,-,-,-,-,-,-
60,"","26000","a","nen5F.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,"","26000","a","nen5F.0002","1","sanL.0005","1","　　Ｄ 建設業",2096,2007,44,25,20,1825,1760,26,21,18,271,247,18,4,2
62,"","26000","a","nen5F.0002","1","sanL.0006","1","　　Ｅ 製造業",7133,6746,130,197,60,4670,4500,26,110,34,2463,2246,104,87,26
63,"","26000","a","nen5F.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",253,252,-,-,1,217,216,-,-,1,36,36,-,-,-
64,"","26000","a","nen5F.0002","1","sanL.0008","1","　　Ｇ 情報通信業",1240,1064,19,143,14,698,587,10,95,6,542,477,9,48,8
65,"","26000","a","nen5F.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1714,1464,58,175,17,1245,1074,23,138,10,469,390,35,37,7
66,"","26000","a","nen5F.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",14488,8587,621,5140,140,6428,3520,150,2703,55,8060,5067,471,2437,85
67,"","26000","a","nen5F.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",1593,1562,13,7,11,511,506,1,3,1,1082,1056,12,4,10
68,"","26000","a","nen5F.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",909,688,23,192,6,504,351,8,143,2,405,337,15,49,4
69,"","26000","a","nen5F.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1085,906,46,119,14,459,390,7,58,4,626,516,39,61,10
70,"","26000","a","nen5F.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",11665,4060,524,6899,182,5410,1889,129,3302,90,6255,2171,395,3597,92
71,"","26000","a","nen5F.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3696,2592,177,884,43,1369,830,29,492,18,2327,1762,148,392,25
72,"","26000","a","nen5F.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",5375,2571,128,2620,56,2506,796,40,1637,33,2869,1775,88,983,23
73,"","26000","a","nen5F.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",8904,8041,198,575,90,1790,1592,12,172,14,7114,6449,186,403,76
74,"","26000","a","nen5F.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",337,320,5,6,6,172,165,2,4,1,165,155,3,2,5
75,"","26000","a","nen5F.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",2194,1703,103,360,28,1302,1049,39,199,15,892,654,64,161,13
76,"","26000","a","nen5F.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2989,2948,4,24,13,2312,2292,2,15,3,677,656,2,9,10
77,"","26000","a","nen5F.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",9756,4947,420,4232,157,4834,2447,93,2213,81,4922,2500,327,2019,76
78,"","26000","a","nen5F.0003","1","sanL.0000","0","　25～29歳",94412,86073,4718,1838,1783,48782,46775,439,1216,352,45630,39298,4279,622,1431
79,"","26000","a","nen5F.0003","1","sanL.0001","1","　　Ａ 農業，林業",540,482,50,2,6,401,386,12,1,2,139,96,38,1,4
80,"","26000","a","nen5F.0003","1","sanL.0002","2","　　　うち農業",511,454,49,2,6,373,359,11,1,2,138,95,38,1,4
81,"","26000","a","nen5F.0003","1","sanL.0003","1","　　Ｂ 漁業",26,24,1,-,1,26,24,1,-,1,-,-,-,-,-
82,"","26000","a","nen5F.0003","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",8,8,-,-,-,8,8,-,-,-,-,-,-,-,-
83,"","26000","a","nen5F.0003","1","sanL.0005","1","　　Ｄ 建設業",3239,3089,118,2,30,2731,2692,20,1,18,508,397,98,1,12
84,"","26000","a","nen5F.0003","1","sanL.0006","1","　　Ｅ 製造業",13799,13245,366,28,160,9269,9172,32,18,47,4530,4073,334,10,113
85,"","26000","a","nen5F.0003","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",402,394,2,1,5,334,331,1,1,1,68,63,1,-,4
86,"","26000","a","nen5F.0003","1","sanL.0008","1","　　Ｇ 情報通信業",2571,2469,54,7,41,1564,1530,11,6,17,1007,939,43,1,24
87,"","26000","a","nen5F.0003","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",2925,2786,84,19,36,2238,2187,19,17,15,687,599,65,2,21
88,"","26000","a","nen5F.0003","1","sanL.0010","1","　　Ｉ 卸売業，小売業",14646,13232,1001,196,217,6561,6305,101,121,34,8085,6927,900,75,183
89,"","26000","a","nen5F.0003","1","sanL.0011","1","　　Ｊ 金融業，保険業",2763,2641,39,2,81,967,959,1,1,6,1796,1682,38,1,75
90,"","26000","a","nen5F.0003","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1303,1189,87,10,17,718,695,12,6,5,585,494,75,4,12
91,"","26000","a","nen5F.0003","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2815,2592,114,66,43,1444,1367,14,48,15,1371,1225,100,18,28
92,"","26000","a","nen5F.0003","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",4915,4027,599,209,80,2335,2123,60,134,18,2580,1904,539,75,62
93,"","26000","a","nen5F.0003","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3500,3064,341,41,54,1295,1240,13,28,14,2205,1824,328,13,40
94,"","26000","a","nen5F.0003","1","sanL.0016","1","　　Ｏ 教育，学習支援業",6772,5978,221,405,168,2924,2576,40,295,13,3848,3402,181,110,155
95,"","26000","a","nen5F.0003","1","sanL.0017","1","　　Ｐ 医療，福祉",13750,12477,632,171,470,3882,3755,20,82,25,9868,8722,612,89,445
96,"","26000","a","nen5F.0003","1","sanL.0018","1","　　Ｑ 複合サービス事業",637,609,12,-,16,381,377,3,-,1,256,232,9,-,15
97,"","26000","a","nen5F.0003","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",3556,3258,185,64,49,2147,2062,25,46,14,1409,1196,160,18,35
98,"","26000","a","nen5F.0003","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4790,4656,41,9,84,3527,3499,5,9,14,1263,1157,36,-,70
99,"","26000","a","nen5F.0003","1","sanL.0021","1","　　Ｔ 分類不能の産業",11455,9853,771,606,225,6030,5487,49,402,92,5425,4366,722,204,133
100,"","26000","a","nen5F.0004","1","sanL.0000","0","　30～34歳",103670,91020,8952,722,2976,56578,55269,410,463,436,47092,35751,8542,259,2540
101,"","26000","a","nen5F.0004","1","sanL.0001","1","　　Ａ 農業，林業",751,646,98,1,6,575,553,18,1,3,176,93,80,-,3
102,"","26000","a","nen5F.0004","1","sanL.0002","2","　　　うち農業",700,596,97,1,6,529,508,17,1,3,171,88,80,-,3
103,"","26000","a","nen5F.0004","1","sanL.0003","1","　　Ｂ 漁業",52,51,1,-,-,52,51,1,-,-,-,-,-,-,-
104,"","26000","a","nen5F.0004","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",7,6,1,-,-,5,5,-,-,-,2,1,1,-,-
105,"","26000","a","nen5F.0004","1","sanL.0005","1","　　Ｄ 建設業",4706,4367,275,2,62,3927,3860,29,1,37,779,507,246,1,25
106,"","26000","a","nen5F.0004","1","sanL.0006","1","　　Ｅ 製造業",16599,15462,810,9,318,11367,11269,35,5,58,5232,4193,775,4,260
107,"","26000","a","nen5F.0004","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",293,285,4,-,4,244,244,-,-,-,49,41,4,-,4
108,"","26000","a","nen5F.0004","1","sanL.0008","1","　　Ｇ 情報通信業",2932,2745,98,7,82,1946,1910,10,5,21,986,835,88,2,61
109,"","26000","a","nen5F.0004","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",3732,3488,173,8,63,2981,2944,14,5,18,751,544,159,3,45
110,"","26000","a","nen5F.0004","1","sanL.0010","1","　　Ｉ 卸売業，小売業",15479,13386,1708,49,336,7432,7310,62,26,34,8047,6076,1646,23,302
111,"","26000","a","nen5F.0004","1","sanL.0011","1","　　Ｊ 金融業，保険業",2559,2343,80,3,133,1044,1037,3,2,2,1515,1306,77,1,131
112,"","26000","a","nen5F.0004","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1506,1330,153,3,20,891,874,12,3,2,615,456,141,-,18
113,"","26000","a","nen5F.0004","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",3471,3107,244,25,95,1914,1860,23,16,15,1557,1247,221,9,80
114,"","26000","a","nen5F.0004","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",5253,4118,1024,26,85,2445,2386,34,11,14,2808,1732,990,15,71
115,"","26000","a","nen5F.0004","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3690,3084,524,7,75,1454,1428,15,4,7,2236,1656,509,3,68
116,"","26000","a","nen5F.0004","1","sanL.0016","1","　　Ｏ 教育，学習支援業",6747,5867,417,94,369,2997,2898,21,60,18,3750,2969,396,34,351
117,"","26000","a","nen5F.0004","1","sanL.0017","1","　　Ｐ 医療，福祉",14651,12161,1444,266,780,4388,4144,29,185,30,10263,8017,1415,81,750
118,"","26000","a","nen5F.0004","1","sanL.0018","1","　　Ｑ 複合サービス事業",612,549,28,2,33,347,339,1,2,5,265,210,27,-,28
119,"","26000","a","nen5F.0004","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",4289,3756,395,19,119,2660,2589,32,13,26,1629,1167,363,6,93
120,"","26000","a","nen5F.0004","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4506,4277,77,7,145,3358,3331,6,4,17,1148,946,71,3,128
121,"","26000","a","nen5F.0004","1","sanL.0021","1","　　Ｔ 分類不能の産業",11835,9992,1398,194,251,6551,6237,65,120,129,5284,3755,1333,74,122
122,"","26000","a","nen5F.0005","1","sanL.0000","0","　35～39歳",123036,105115,15125,369,2427,68819,67607,465,224,523,54217,37508,14660,145,1904
123,"","26000","a","nen5F.0005","1","sanL.0001","1","　　Ａ 農業，林業",957,806,144,2,5,713,688,20,1,4,244,118,124,1,1
124,"","26000","a","nen5F.0005","1","sanL.0002","2","　　　うち農業",891,743,142,2,4,652,628,19,1,4,239,115,123,1,-
125,"","26000","a","nen5F.0005","1","sanL.0003","1","　　Ｂ 漁業",42,38,4,-,-,37,37,-,-,-,5,1,4,-,-
126,"","26000","a","nen5F.0005","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",14,14,-,-,-,13,13,-,-,-,1,1,-,-,-
127,"","26000","a","nen5F.0005","1","sanL.0005","1","　　Ｄ 建設業",7476,6857,530,2,87,6229,6119,44,-,66,1247,738,486,2,21
128,"","26000","a","nen5F.0005","1","sanL.0006","1","　　Ｅ 製造業",21020,19144,1541,7,328,14315,14183,46,3,83,6705,4961,1495,4,245
129,"","26000","a","nen5F.0005","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",553,533,13,-,7,461,459,1,-,1,92,74,12,-,6
130,"","26000","a","nen5F.0005","1","sanL.0008","1","　　Ｇ 情報通信業",3554,3325,164,3,62,2579,2547,15,2,15,975,778,149,1,47
131,"","26000","a","nen5F.0005","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",4919,4579,280,1,59,3980,3926,20,1,33,939,653,260,-,26
132,"","26000","a","nen5F.0005","1","sanL.0010","1","　　Ｉ 卸売業，小売業",18040,14819,2926,29,266,8879,8780,49,17,33,9161,6039,2877,12,233
133,"","26000","a","nen5F.0005","1","sanL.0011","1","　　Ｊ 金融業，保険業",2161,1913,146,-,102,868,863,-,-,5,1293,1050,146,-,97
134,"","26000","a","nen5F.0005","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",1889,1595,271,5,18,1110,1083,19,4,4,779,512,252,1,14
135,"","26000","a","nen5F.0005","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",4380,3829,463,11,77,2509,2452,40,5,12,1871,1377,423,6,65
136,"","26000","a","nen5F.0005","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",6829,4895,1856,6,72,3056,2999,37,2,18,3773,1896,1819,4,54
137,"","26000","a","nen5F.0005","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3747,2987,699,4,57,1626,1603,16,1,6,2121,1384,683,3,51
138,"","26000","a","nen5F.0005","1","sanL.0016","1","　　Ｏ 教育，学習支援業",7214,6151,748,44,271,3159,3092,20,30,17,4055,3059,728,14,254
139,"","26000","a","nen5F.0005","1","sanL.0017","1","　　Ｐ 医療，福祉",17323,13850,2799,156,518,5193,5044,22,101,26,12130,8806,2777,55,492
140,"","26000","a","nen5F.0005","1","sanL.0018","1","　　Ｑ 複合サービス事業",799,743,37,-,19,511,505,2,-,4,288,238,35,-,15
141,"","26000","a","nen5F.0005","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",5825,4992,753,15,65,3597,3513,51,11,22,2228,1479,702,4,43
142,"","26000","a","nen5F.0005","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4613,4351,152,1,109,3321,3292,12,1,16,1292,1059,140,-,93
143,"","26000","a","nen5F.0005","1","sanL.0021","1","　　Ｔ 分類不能の産業",11681,9694,1599,83,305,6663,6409,51,45,158,5018,3285,1548,38,147
144,"","26000","a","nen5F.0006","1","sanL.0000","0","　40～44歳",151152,125494,23875,172,1611,83114,81796,560,73,685,68038,43698,23315,99,926
145,"","26000","a","nen5F.0006","1","sanL.0001","1","　　Ａ 農業，林業",1254,950,293,1,10,836,795,35,-,6,418,155,258,1,4
146,"","26000","a","nen5F.0006","1","sanL.0002","2","　　　うち農業",1162,867,284,1,10,754,715,33,-,6,408,152,251,1,4
147,"","26000","a","nen5F.0006","1","sanL.0003","1","　　Ｂ 漁業",68,61,7,-,-,60,59,1,-,-,8,2,6,-,-
148,"","26000","a","nen5F.0006","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",27,26,1,-,-,22,22,-,-,-,5,4,1,-,-
149,"","26000","a","nen5F.0006","1","sanL.0005","1","　　Ｄ 建設業",10576,9677,784,-,115,8788,8634,51,-,103,1788,1043,733,-,12
150,"","26000","a","nen5F.0006","1","sanL.0006","1","　　Ｅ 製造業",27539,24705,2627,12,195,18575,18420,66,5,84,8964,6285,2561,7,111
151,"","26000","a","nen5F.0006","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",783,756,23,-,4,672,668,1,-,3,111,88,22,-,1
152,"","26000","a","nen5F.0006","1","sanL.0008","1","　　Ｇ 情報通信業",3489,3253,197,2,37,2579,2544,13,2,20,910,709,184,-,17
153,"","26000","a","nen5F.0006","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",7312,6672,600,-,40,5831,5781,21,-,29,1481,891,579,-,11
154,"","26000","a","nen5F.0006","1","sanL.0010","1","　　Ｉ 卸売業，小売業",23226,18046,4990,25,165,11148,11035,69,5,39,12078,7011,4921,20,126
155,"","26000","a","nen5F.0006","1","sanL.0011","1","　　Ｊ 金融業，保険業",3070,2720,311,-,39,1291,1284,2,-,5,1779,1436,309,-,34
156,"","26000","a","nen5F.0006","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",2307,1865,427,2,13,1313,1277,31,2,3,994,588,396,-,10
157,"","26000","a","nen5F.0006","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",5029,4352,619,10,48,2919,2867,26,6,20,2110,1485,593,4,28
158,"","26000","a","nen5F.0006","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",8232,5354,2803,11,64,3321,3255,37,3,26,4911,2099,2766,8,38
159,"","26000","a","nen5F.0006","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",4128,3146,944,1,37,1675,1653,12,-,10,2453,1493,932,1,27
160,"","26000","a","nen5F.0006","1","sanL.0016","1","　　Ｏ 教育，学習支援業",7898,6405,1359,20,114,3084,3025,34,12,13,4814,3380,1325,8,101
161,"","26000","a","nen5F.0006","1","sanL.0017","1","　　Ｐ 医療，福祉",19707,15021,4437,42,207,4868,4806,26,13,23,14839,10215,4411,29,184
162,"","26000","a","nen5F.0006","1","sanL.0018","1","　　Ｑ 複合サービス事業",1299,1194,90,1,14,780,770,2,-,8,519,424,88,1,6
163,"","26000","a","nen5F.0006","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",7540,6280,1160,8,92,4568,4465,52,6,45,2972,1815,1108,2,47
164,"","26000","a","nen5F.0006","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",5515,5192,261,2,60,3778,3747,5,-,26,1737,1445,256,2,34
165,"","26000","a","nen5F.0006","1","sanL.0021","1","　　Ｔ 分類不能の産業",12153,9819,1942,35,357,7006,6689,76,19,222,5147,3130,1866,16,135
166,"","26000","a","nen5F.0007","1","sanL.0000","0","　45～49歳",133936,109522,22986,95,1333,72498,71163,533,34,768,61438,38359,22453,61,565
167,"","26000","a","nen5F.0007","1","sanL.0001","1","　　Ａ 農業，林業",1069,827,231,-,11,705,670,25,-,10,364,157,206,-,1
168,"","26000","a","nen5F.0007","1","sanL.0002","2","　　　うち農業",989,750,229,-,10,636,602,25,-,9,353,148,204,-,1
169,"","26000","a","nen5F.0007","1","sanL.0003","1","　　Ｂ 漁業",43,37,5,-,1,36,34,1,-,1,7,3,4,-,-
170,"","26000","a","nen5F.0007","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",16,15,1,-,-,11,11,-,-,-,5,4,1,-,-
171,"","26000","a","nen5F.0007","1","sanL.0005","1","　　Ｄ 建設業",8466,7712,650,5,99,7095,6950,47,2,96,1371,762,603,3,3
172,"","26000","a","nen5F.0007","1","sanL.0006","1","　　Ｅ 製造業",25446,22749,2544,9,144,17545,17388,49,6,102,7901,5361,2495,3,42
173,"","26000","a","nen5F.0007","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",764,747,16,-,1,649,646,3,-,-,115,101,13,-,1
174,"","26000","a","nen5F.0007","1","sanL.0008","1","　　Ｇ 情報通信業",2908,2723,156,-,29,2172,2142,13,-,17,736,581,143,-,12
175,"","26000","a","nen5F.0007","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",6746,6117,566,2,61,5469,5391,26,2,50,1277,726,540,-,11
176,"","26000","a","nen5F.0007","1","sanL.0010","1","　　Ｉ 卸売業，小売業",20427,15158,5121,18,130,9205,9066,72,8,59,11222,6092,5049,10,71
