﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第6-3表　産業(大分類)，男女別15歳以上就業者数及び産業別割合 － 全国，都道府県，市区町村","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 6-3. Employed Persons 15 Years of Age and Over, by Industry (Major Groups) and Sex and Percentage by Industry - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","1) 産業大分類「分類不能の産業」を除いて算出。","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
7,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
8,"","","","","to22-06.0000","to22-06.0001","to22-06.0002","to22-06.0003","to22-06.0004","to22-06.0005","to22-06.0006","to22-06.0007","to22-06.0008","to22-06.0009","to22-06.0010","to22-06.0011","to22-06.0012","to22-06.0013","to22-06.0014","to22-06.0015","to22-06.0016","to22-06.0017","to22-06.0018","to22-06.0019","to22-06.0020","to22-06.0021","to22-06.0022","to22-06.0023","to22-06.0024","to22-06.0025","to22-06.0026","to22-06.0027","to22-06.0028","to22-06.0029","to22-06.0030","to22-06.0031","to22-06.0032","to22-06.0033","to22-06.0034","to22-06.0035","to22-06.0036","to22-06.0037","to22-06.0038","to22-06.0039","to22-06.0040","to22-06.0041","to22-06.0042","to22-06.0043","to22-06.0044","to22-06.0045","to22-06.0046","to22-06.0047","to22-06.0048","to22-06.0000","to22-06.0001","to22-06.0002","to22-06.0003","to22-06.0004","to22-06.0005","to22-06.0006","to22-06.0007","to22-06.0008","to22-06.0009","to22-06.0010","to22-06.0011","to22-06.0012","to22-06.0013","to22-06.0014","to22-06.0015","to22-06.0016","to22-06.0017","to22-06.0018","to22-06.0019","to22-06.0020","to22-06.0021","to22-06.0022","to22-06.0023","to22-06.0024","to22-06.0025","to22-06.0026","to22-06.0027","to22-06.0028","to22-06.0029","to22-06.0030","to22-06.0031","to22-06.0032","to22-06.0033","to22-06.0034","to22-06.0035","to22-06.0036","to22-06.0037","to22-06.0038","to22-06.0039","to22-06.0040","to22-06.0041","to22-06.0042","to22-06.0043","to22-06.0044","to22-06.0045","to22-06.0046","to22-06.0047","to22-06.0048","to22-06.0000","to22-06.0001","to22-06.0002","to22-06.0003","to22-06.0004","to22-06.0005","to22-06.0006","to22-06.0007","to22-06.0008","to22-06.0009","to22-06.0010","to22-06.0011","to22-06.0012","to22-06.0013","to22-06.0014","to22-06.0015","to22-06.0016","to22-06.0017","to22-06.0018","to22-06.0019","to22-06.0020","to22-06.0021","to22-06.0022","to22-06.0023","to22-06.0024","to22-06.0025","to22-06.0026","to22-06.0027","to22-06.0028","to22-06.0029","to22-06.0030","to22-06.0031","to22-06.0032","to22-06.0033","to22-06.0034","to22-06.0035","to22-06.0036","to22-06.0037","to22-06.0038","to22-06.0039","to22-06.0040","to22-06.0041","to22-06.0042","to22-06.0043","to22-06.0044","to22-06.0045","to22-06.0046","to22-06.0047","to22-06.0048"
9,"","","","","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
10,"","","","","総数（男女別）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"※大項目","地域コード","地域識別コード","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","（再掲）第1次産業","（再掲）第2次産業","（再掲）第3次産業","（割合（％））Ａ 農業，林業","（割合（％））うち農業","（割合（％））Ｂ 漁業","（割合（％））Ｃ 鉱業，採石業，砂利採取業","（割合（％））Ｄ 建設業","（割合（％））Ｅ 製造業","（割合（％））Ｆ 電気・ガス・熱供給・水道業","（割合（％））Ｇ 情報通信業","（割合（％））Ｈ 運輸業，郵便業","（割合（％））Ｉ 卸売業，小売業","（割合（％））Ｊ 金融業，保険業","（割合（％））Ｋ 不動産業，物品賃貸業","（割合（％））Ｌ 学術研究，専門・技術サービス業","（割合（％））Ｍ 宿泊業，飲食サービス業","（割合（％））Ｎ 生活関連サービス業，娯楽業","（割合（％））Ｏ 教育，学習支援業","（割合（％））Ｐ 医療，福祉","（割合（％））Ｑ 複合サービス事業","（割合（％））Ｒ サービス業（他に分類されないもの）","（割合（％））Ｓ 公務（他に分類されるものを除く）","（割合（％））Ｔ 分類不能の産業","（割合（％））第1次産業 1)","（割合（％））第2次産業 1)","（割合（％））第3次産業 1)","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","（再掲）第1次産業","（再掲）第2次産業","（再掲）第3次産業","（割合（％））Ａ 農業，林業","（割合（％））うち農業","（割合（％））Ｂ 漁業","（割合（％））Ｃ 鉱業，採石業，砂利採取業","（割合（％））Ｄ 建設業","（割合（％））Ｅ 製造業","（割合（％））Ｆ 電気・ガス・熱供給・水道業","（割合（％））Ｇ 情報通信業","（割合（％））Ｈ 運輸業，郵便業","（割合（％））Ｉ 卸売業，小売業","（割合（％））Ｊ 金融業，保険業","（割合（％））Ｋ 不動産業，物品賃貸業","（割合（％））Ｌ 学術研究，専門・技術サービス業","（割合（％））Ｍ 宿泊業，飲食サービス業","（割合（％））Ｎ 生活関連サービス業，娯楽業","（割合（％））Ｏ 教育，学習支援業","（割合（％））Ｐ 医療，福祉","（割合（％））Ｑ 複合サービス事業","（割合（％））Ｒ サービス業（他に分類されないもの）","（割合（％））Ｓ 公務（他に分類されるものを除く）","（割合（％））Ｔ 分類不能の産業","（割合（％））第1次産業 1)","（割合（％））第2次産業 1)","（割合（％））第3次産業 1)","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","（再掲）第1次産業","（再掲）第2次産業","（再掲）第3次産業","（割合（％））Ａ 農業，林業","（割合（％））うち農業","（割合（％））Ｂ 漁業","（割合（％））Ｃ 鉱業，採石業，砂利採取業","（割合（％））Ｄ 建設業","（割合（％））Ｅ 製造業","（割合（％））Ｆ 電気・ガス・熱供給・水道業","（割合（％））Ｇ 情報通信業","（割合（％））Ｈ 運輸業，郵便業","（割合（％））Ｉ 卸売業，小売業","（割合（％））Ｊ 金融業，保険業","（割合（％））Ｋ 不動産業，物品賃貸業","（割合（％））Ｌ 学術研究，専門・技術サービス業","（割合（％））Ｍ 宿泊業，飲食サービス業","（割合（％））Ｎ 生活関連サービス業，娯楽業","（割合（％））Ｏ 教育，学習支援業","（割合（％））Ｐ 医療，福祉","（割合（％））Ｑ 複合サービス事業","（割合（％））Ｒ サービス業（他に分類されないもの）","（割合（％））Ｓ 公務（他に分類されるものを除く）","（割合（％））Ｔ 分類不能の産業","（割合（％））第1次産業 1)","（割合（％））第2次産業 1)","（割合（％））第3次産業 1)"
12,"","26000","a","京都府",1192645,23728,22961,744,180,67204,189687,5008,22509,52418,187015,25018,25419,37037,78293,40020,69988,146877,7349,68144,41907,104100,24472,257071,807002,1.9895274788,1.9252166403,0.0623823518,0.0150925045,5.6348703931,15.9047327579,0.4199070134,1.8873176846,4.3951049977,15.6806929136,2.0976904276,2.1313131737,3.1054504903,6.5646525160,3.3555668284,5.8683011290,12.3152321101,0.6161934188,5.7136868054,3.5137865836,8.7284984216,2.2481385703,23.6160195490,74.1358418807,657032,15394,14724,639,145,56327,127752,4365,16168,43690,88871,11011,14877,23546,32288,16347,32425,38644,4477,42058,30788,57220,16033,184224,399555,2.3429604646,2.2409867404,0.0972555370,0.0220689403,8.5729462188,19.4438018240,0.6643512036,2.4607629461,6.6496000195,13.5261296253,1.6758696684,2.2642732774,3.5836915097,4.9142203119,2.4880066724,4.9350716556,5.8816008962,0.6813975575,6.4012102911,4.6859209293,8.7088604512,2.6730042080,30.7136236021,66.6133721900,535613,8334,8237,105,35,10877,61935,643,6341,8728,98144,14007,10542,13491,46005,23673,37563,108233,2872,26086,11119,46880,8439,72847,407447,1.5559741829,1.5378640922,0.0196037064,0.0065345688,2.0307572818,11.5633862509,0.1200493640,1.1838771650,1.6295347574,18.3236777300,2.6151344348,1.9682121233,2.5187962204,8.5892239359,4.4197956360,7.0130859408,20.2073138628,0.5362080457,4.8703074795,2.0759391576,8.7525881560,1.7267096758,14.9052754776,83.3680148466
13,"","26100","1","京都市",665209,5042,4758,10,31,33380,93888,2080,14284,27683,108081,14281,17328,22891,51611,22177,41566,79041,2754,38486,15983,74612,5052,127299,458246,0.7579572736,0.7152639246,0.0015032869,0.0046601895,5.0179717953,14.1140603930,0.3126836829,2.1472950607,4.1615492274,16.2476755426,2.1468440746,2.6048956042,3.4411741272,7.7586142100,3.3338394399,6.2485624819,11.8821302779,0.4140052224,5.7855501053,2.4027035112,11.2163244935,0.8554056319,21.5542916744,77.5903026937,358603,3414,3171,7,27,27739,62151,1778,9933,23401,51021,6094,9891,14146,22165,9087,19737,21847,1620,22810,11165,40570,3421,89917,224695,0.9520277298,0.8842647719,0.0019520194,0.0075292175,7.7352950198,17.3314222134,0.4958129185,2.7699154776,6.5256007340,14.2277114246,1.6993722863,2.7582033614,3.9447522748,6.1809298863,2.5339999944,5.5038580268,6.0922524351,0.4517530528,6.3607945277,3.1134708856,11.3133465141,1.0756745369,28.2728521883,70.6514732748,306606,1628,1587,3,4,5641,31737,302,4351,4282,57060,8187,7437,8745,29446,13090,21829,57194,1134,15676,4818,34042,1631,37382,233551,0.5309746058,0.5176023953,0.0009784544,0.0013046059,1.8398204862,10.3510694507,0.0984977463,1.4190850799,1.3965806279,18.6102033228,2.6702021487,2.4255885403,2.8521946733,9.6038564151,4.2693228443,7.1195606087,18.6539076209,0.3698557758,5.1127505659,1.5713978200,11.1028486070,0.5983915704,13.7149440131,85.6866644164
14,"","26101","0","京都市 北区",53792,716,646,2,5,2462,6513,146,966,1764,9025,1222,1691,2022,4582,1983,4076,7042,181,2902,1299,5193,718,8980,38901,1.3310529447,1.2009220702,0.0037180250,0.0092950625,4.5768887567,12.1077483641,0.2714158239,1.7958060678,3.2792980369,16.7775877454,2.2717132659,3.1435901249,3.7589232600,8.5179952409,3.6864217728,7.5773349197,13.0911659726,0.3364812612,5.3948542534,2.4148572278,9.6538518739,1.4773966543,18.4777464557,80.0448568901,28835,469,409,1,3,2071,4103,126,659,1561,4572,531,967,1228,2127,900,1986,2058,111,1731,902,2729,470,6177,19459,1.6264955783,1.4184151205,0.0034680076,0.0104040229,7.1822438009,14.2292353043,0.4369689613,2.2854170279,5.4135599098,15.8557308826,1.8415120513,3.3535633778,4.2587133692,7.3764522282,3.1212068667,6.8874631524,7.1371597018,0.3849488469,6.0031212069,3.1281428819,9.4641928212,1.8003524094,23.6612273041,74.5384202865,24957,247,237,1,2,391,2410,20,307,203,4453,691,724,794,2455,1083,2090,4984,70,1171,397,2464,248,2803,19442,0.9897022879,0.9496333694,0.0040068919,0.0080137837,1.5666947149,9.6566093681,0.0801378371,1.2301157992,0.8133990464,17.8426894258,2.7687622711,2.9009897023,3.1814721321,9.8369195015,4.3394638779,8.3744039748,19.9703490003,0.2804824298,4.6920703610,1.5907360660,9.8729815282,1.1025652425,12.4616547370,86.4357800205
15,"","26102","0","京都市 上京区",38710,83,75,-,-,1174,5274,58,902,842,6554,814,1104,1564,3751,1320,3185,4715,157,2320,1369,3524,83,6448,28655,0.2144148799,0.1937483854,0.0000000000,0.0000000000,3.0328080599,13.6243864634,0.1498320847,2.3301472488,2.1751485404,16.9310255748,2.1028158099,2.8519762335,4.0402996642,9.6900025833,3.4099715836,8.2278481013,12.1803151640,0.4055799535,5.9932833893,3.5365538621,9.1035908034,0.2358892741,18.3254703575,81.4386403683,19842,68,62,-,-,941,3190,51,586,748,3097,346,610,903,1741,563,1531,1394,90,1319,931,1733,68,4131,13910,0.3427073884,0.3124685012,0.0000000000,0.0000000000,4.7424654773,16.0770083661,0.2570305413,2.9533313174,3.7697812720,15.6083056144,1.7437758290,3.0742868662,4.5509525249,8.7743171051,2.8374155831,7.7159560528,7.0255014615,0.4535833081,6.6475153714,4.6920673319,8.7339985889,0.3755038931,22.8118615053,76.8126346016,18868,15,13,-,-,233,2084,7,316,94,3457,468,494,661,2010,757,1654,3321,67,1001,438,1791,15,2317,14745,0.0794996820,0.0688997244,0.0000000000,0.0000000000,1.2348950604,11.0451558194,0.0370998516,1.6747933008,0.4981980072,18.3220267119,2.4803900784,2.6181895272,3.5032859869,10.6529573882,4.0120839517,8.7661649353,17.6012295951,0.3550985796,5.3052787789,2.3213907144,9.4922620310,0.0878374422,13.5679569011,86.3442056567
16,"","26103","0","京都市 左京区",71682,458,423,2,3,2772,6243,234,1583,1758,10412,1548,2295,3296,6565,2158,8398,10421,261,3809,1641,7825,460,9018,54379,0.6389330655,0.5901063028,0.0027901007,0.0041851511,3.8670796016,8.7092994057,0.3264417845,2.2083647220,2.4524985352,14.5252643620,2.1595379593,3.2016405792,4.5980859909,9.1585056221,3.0105186797,11.7156329343,14.5378198153,0.3641081443,5.3137468263,2.2892776429,10.9162690773,0.7203595534,14.1221792442,85.1574612024,39164,333,307,1,3,2252,4243,201,1130,1542,5150,673,1298,2077,3170,928,4669,3685,160,2301,1139,4209,334,6498,28123,0.8502706567,0.7838831580,0.0025533653,0.0076600960,5.7501787356,10.8339291186,0.5132264324,2.8853028291,3.9372893474,13.1498314779,1.7184148708,3.3142682055,5.3033398019,8.0941681136,2.3695230314,11.9216627515,9.4091512614,0.4085384537,5.8752936370,2.9082831171,10.7471146972,0.9555142326,18.5896152196,80.4548705478,32518,125,116,1,-,520,2000,33,453,216,5262,875,997,1219,3395,1230,3729,6736,101,1508,502,3616,126,2520,26256,0.3844024848,0.3567255059,0.0030752199,0.0000000000,1.5991143367,6.1504397564,0.1014822560,1.3930746048,0.6642474937,16.1818069992,2.6908173934,3.0659942186,3.7486930316,10.4403714866,3.7825204502,11.4674949259,20.7146810997,0.3105972077,4.6374315764,1.5437603789,11.1199950796,0.4359559892,8.7191197841,90.8449242267
