﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第4表　現住市区町村による5年前の常住市区町村，男女別人口及び15歳以上就業者数(転入) － 市区町村 ","","","","","","","",""
3,"","","","","","","","","Table 4. Population and Employed Persons 15 Years of Age and Over, based on Shi, Ku, Machi or Mura of Present Residence, by Shi, Ku, Machi or Mura of Usual Residence Five Years Ago and Sex (In-migration) - Shi, Ku, Machi and Mura ","","","","","","","",""
4,"","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 5歳未満については，出生後にふだん住んでいた場所による。","","","","","","","",""
6,"","","","","","","","","to52-0405.0000","to52-0405.0000","to52-0405.0000","to52-0405.0001","to52-0405.0001","to52-0405.0001","to52-0405.0002","to52-0405.0002","to52-0405.0002"
7,"","","","","","","","","0","0","0","1","1","1","1","1","1"
8,"","","","","","","","","danjo.0000","danjo.0001","danjo.0002","danjo.0000","danjo.0001","danjo.0002","danjo.0000","danjo.0001","danjo.0002"
9,"","","","","","","","","0","1","1","0","1","1","0","1","1"
10,"","","","","","","","","人口 1)","","","15歳以上就業者","","","（再掲）5歳以上人口","",""
11,"※大項目","（現住地）地域コード","（現住地）地域識別コード","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","","","","総数（男女別）","男","女","総数（男女別）","男","女","総数（男女別）","男","女"
12,"","26100","1","","","","","26100 京都市",,,,,,,,,
13,"","26100","1","","","go1C.5010","0","常住者",1475183,699748,775435,665209,358603,306606,1377419,649027,728392
14,"","26100","1","","","go1C.5020","1","  現住所",941356,437842,503514,455603,244513,211090,907182,420242,486940
15,"","26100","1","","","go1C.5030","1","  自市町村内",166533,76001,90532,90835,47849,42986,159313,72312,87001
16,"","26100","1","","","go1C.5040","2","    自区内",104440,47598,56842,54452,28506,25946,99429,45084,54345
17,"","26100","1","","","go1C.5050","2","    自市内他区",62093,28403,33690,36383,19343,17040,59884,27228,32656
18,"","26100","1","26101","0","","","      26101 京都市 北区",5640,2555,3085,3337,1776,1561,5498,2481,3017
