﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第8表　職業(大分類)・従業上の地位(5区分)，現住地による5年前の常住地，年齢(5歳階級)，男女別15歳以上就業者数(転入)(転出－特掲) － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 （続き）","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 8. Employed Persons 15 Years of Age and Over, by Occupation (Major Groups), Employment Status (5 Groups), Place of Usual Residence Five Years Ago based on Place of Present Residence, ","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","Age (Five-Year Groups) and Sex (In-migration) - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More -Continued","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","1) 「自営業主」とは「雇人のある業主」及び「雇人のない業主」をいう。","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","tii5.0001","tii5.0002","tii5.0003","tii5.0004","tii5.0005","tii5.0006","tii5.0007"
11,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","1","1","1"
12,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（従業上の地位）雇用者","（従業上の地位）（雇用者）正規の職員・従業員","（従業上の地位）（雇用者）労働者派遣事業所の派遣社員","（従業上の地位）（雇用者）パート・アルバイト・その他","（従業上の地位）役員","（従業上の地位）自営業主（家庭内職者を含む）・家族従業者 1)","（従業上の地位）従業上の地位「不詳」"
13,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,
14,"01","26101","0","nen5GJO.0000","0","go1BKu.0000","0","常住者",53792,1714,9357,9186,7680,8067,834,712,5468,1231,1546,2898,5099,37656,21644,1027,14985,3646,8516,3974
15,"01","26101","0","nen5GJO.0000","0","go1BKu.0001","1","　　現住所",38647,1495,6779,7190,5751,5574,628,628,4522,1019,1265,2294,1502,27059,15936,799,10324,3199,7512,877
16,"01","26101","0","nen5GJO.0000","0","go1BKu.0002","1","　　自区内",3781,91,744,664,545,672,77,33,396,90,144,201,124,3057,1978,74,1005,196,463,65
17,"01","26101","0","nen5GJO.0000","0","go1BKu.0003","1","　　転入",8337,126,1826,1321,1373,1808,127,51,542,119,133,398,513,7481,3702,153,3626,245,528,83
18,"01","26101","0","nen5GJO.0000","0","go1BKu.0004","2","　　　自市内他区から",3169,80,808,626,451,476,75,16,269,69,91,143,65,2659,1854,67,738,155,327,28
19,"01","26101","0","nen5GJO.0000","0","go1BKu.0005","2","　　　県内他市区町村から",585,9,117,103,88,134,18,6,37,13,12,29,19,545,296,11,238,11,25,4
20,"01","26101","0","nen5GJO.0000","0","go1BKu.0006","2","　　　他県から",4387,32,836,569,810,1175,32,29,220,36,29,222,397,4106,1473,72,2561,73,159,49
21,"01","26101","0","nen5GJO.0000","0","go1BKu.0007","2","　　　国外から",196,5,65,23,24,23,2,-,16,1,1,4,32,171,79,3,89,6,17,2
22,"01","26101","0","nen5GJO.0000","0","go1BKu.0008","1","    5年前の常住市区町村「不詳」",20,-,2,4,2,4,-,-,2,-,-,-,6,14,9,1,4,1,1,4
23,"01","26101","0","nen5GJO.0000","0","go1BKu.0009","1","    移動状況「不詳」",3007,2,6,7,9,9,2,-,6,3,4,5,2954,45,19,-,26,5,12,2945
24,"01","26101","0","nen5GJO.0000","0","go1BKu.0010","1","　　（別掲）転出",8948,117,2196,2133,1649,1014,341,83,659,125,152,320,159,8106,6158,262,1686,246,507,89
25,"01","26101","0","nen5GJO.0000","0","go1BKu.0011","2","　　　（別掲）自市内他区へ",3337,70,753,729,502,508,94,22,289,75,81,147,67,2848,2074,85,689,158,290,41
26,"01","26101","0","nen5GJO.0000","0","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",640,9,168,124,89,52,55,20,64,11,12,28,8,590,455,16,119,11,35,4
27,"01","26101","0","nen5GJO.0000","0","go1BKu.0013","2","　　　（別掲）他県へ",4971,38,1275,1280,1058,454,192,41,306,39,59,145,84,4668,3629,161,878,77,182,44
28,"01","26101","0","nen5GJO.0001","1","go1BKu.0000","0","　15～19歳",1138,-,61,28,229,494,9,5,44,1,19,97,151,1108,64,3,1041,-,12,18
29,"01","26101","0","nen5GJO.0001","1","go1BKu.0001","1","　　現住所",409,-,20,11,99,162,4,1,24,1,9,42,36,398,29,2,367,-,6,5
30,"01","26101","0","nen5GJO.0001","1","go1BKu.0002","1","　　自区内",53,-,2,-,10,23,-,-,5,-,5,4,4,51,6,-,45,-,2,-
