﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第6表　職業(大分類)・従業上の地位(5区分)，現住地による5年前の常住地，男女別15歳以上就業者数(転入) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 6. Employed Persons 15 Years of Age and Over, by Occupation (Major Groups), Employment Status (5 Groups), Place of Usual Residence Five Years Ago based on Place of Present Residence and Sex (In-migration) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","1) 「自営業主」とは「雇人のある業主」及び「雇人のない業主」をいう。","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","tii5.0001","tii5.0002","tii5.0003","tii5.0004","tii5.0005","tii5.0006","tii5.0007"
10,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","1","1","1"
11,"※大項目","（現住地）地域コード","（現住地）地域識別コード","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（従業上の地位）雇用者","（従業上の地位）（雇用者）正規の職員・従業員","（従業上の地位）（雇用者）労働者派遣事業所の派遣社員","（従業上の地位）（雇用者）パート・アルバイト・その他","（従業上の地位）役員","（従業上の地位）自営業主（家庭内職者を含む）・家族従業者 1)","（従業上の地位）従業上の地位「不詳」"
12,"01","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,
13,"01","26000","a","","","go1A.2010","0","常住者",1192645,28398,195099,212453,156002,150012,25333,23907,149948,35271,42459,71864,101899,894405,550123,27106,317176,58427,157468,82345
14,"01","26000","a","","","go1A.2020","1","  現住所",872373,24661,136341,163799,119047,113400,15933,22129,120430,28964,34407,59862,33400,662916,393472,20243,249201,50945,139713,18799
15,"01","26000","a","","","go1A.2030","1","  自県内",166995,2637,35397,31939,22728,22843,5119,1115,20667,4902,6434,8903,4311,145068,101277,4075,39716,5799,13761,2367
16,"01","26000","a","","","go1A.2040","2","    自市区町村内",93067,1607,17885,17201,12488,13176,2536,648,12287,2887,4126,5541,2685,79757,53574,2154,24029,3471,8437,1402
17,"01","26000","a","","","go1A.2050","2","    自市内他区",36383,654,8841,7537,5410,5215,846,120,3567,875,983,1631,704,31393,22553,975,7865,1460,3088,442
18,"01","26000","a","","","go1A.2060","2","    県内他市区町村",37545,376,8671,7201,4830,4452,1737,347,4813,1140,1325,1731,922,33918,25150,946,7822,868,2236,523
19,"01","26000","a","","","go1A.2080","1","  転入",90765,1068,23119,16454,13982,13402,4186,593,8541,1315,1497,2916,3692,84477,54224,2702,27551,1613,3699,976
20,"01","26000","a","","","go1A.9010","2","    他県から",86185,989,21814,15759,13518,12910,4168,577,7625,1304,1409,2792,3320,80293,51801,2476,26016,1508,3490,894
21,"01","26000","a","01000","a","","","      01 北海道",1205,13,304,193,181,199,84,11,98,19,8,32,63,1148,675,43,430,12,33,12
22,"01","26000","a","02000","a","","","      02 青森県",238,1,43,28,28,36,61,2,18,-,-,9,12,225,141,9,75,4,6,3
23,"01","26000","a","03000","a","","","      03 岩手県",155,-,24,18,31,32,12,3,14,2,2,9,8,153,87,1,65,-,2,-
24,"01","26000","a","04000","a","","","      04 宮城県",566,5,162,80,85,106,28,2,45,8,8,20,17,535,333,19,183,7,18,6
25,"01","26000","a","05000","a","","","      05 秋田県",133,2,33,22,17,26,5,-,9,3,1,9,6,126,71,3,52,3,2,2
26,"01","26000","a","06000","a","","","      06 山形県",160,2,32,23,22,34,7,2,19,-,1,5,13,149,82,5,62,1,7,3
27,"01","26000","a","07000","a","","","      07 福島県",378,7,77,74,48,71,9,5,43,6,4,21,13,338,175,15,148,10,25,5
28,"01","26000","a","08000","a","","","      08 茨城県",671,11,252,108,79,68,38,9,61,5,6,11,23,641,440,21,180,7,19,4
29,"01","26000","a","09000","a","","","      09 栃木県",314,5,72,47,49,56,12,3,37,4,4,14,11,291,177,10,104,9,12,2
30,"01","26000","a","10000","a","","","      10 群馬県",387,4,98,51,70,66,13,4,42,5,2,9,23,370,209,12,149,2,12,3
31,"01","26000","a","11000","a","","","      11 埼玉県",1580,28,376,357,299,159,81,11,140,17,16,40,56,1458,1050,47,361,29,77,16
32,"01","26000","a","12000","a","","","      12 千葉県",1810,30,440,418,322,188,138,13,130,23,14,46,48,1677,1194,50,433,41,73,19
33,"01","26000","a","13000","a","","","      13 東京都",6292,164,1904,1519,1060,604,185,44,401,43,53,136,179,5452,3981,214,1257,260,497,83
34,"01","26000","a","14000","a","","","      14 神奈川県",3460,72,908,768,558,335,271,28,307,24,38,81,70,3180,2379,112,689,94,156,30
35,"01","26000","a","15000","a","","","      15 新潟県",527,5,114,57,84,108,44,7,50,8,4,26,20,508,281,13,214,7,9,3
36,"01","26000","a","16000","a","","","      16 富山県",765,5,159,105,127,163,45,2,67,12,5,29,46,743,347,23,373,3,14,5
37,"01","26000","a","17000","a","","","      17 石川県",1208,11,285,191,214,217,49,6,92,14,16,34,79,1163,642,25,496,10,24,11
38,"01","26000","a","18000","a","","","      18 福井県",1468,10,349,219,194,292,79,3,120,38,31,51,82,1415,773,30,612,16,25,12
39,"01","26000","a","19000","a","","","      19 山梨県",236,1,61,36,35,44,8,1,25,2,4,10,9,227,129,5,93,2,6,1
40,"01","26000","a","20000","a","","","      20 長野県",788,5,173,120,125,183,23,10,60,7,7,34,41,731,357,26,348,9,39,9
41,"01","26000","a","21000","a","","","      21 岐阜県",1140,8,239,159,181,277,46,7,88,7,18,34,76,1089,515,20,554,10,27,14
42,"01","26000","a","22000","a","","","      22 静岡県",1620,19,371,196,295,358,35,7,166,16,14,55,88,1538,706,35,797,20,50,12
43,"01","26000","a","23000","a","","","      23 愛知県",3867,45,889,605,753,724,124,20,307,42,37,138,183,3664,1994,93,1577,55,114,34
44,"01","26000","a","24000","a","","","      24 三重県",1523,15,306,217,251,287,54,17,172,25,19,68,92,1463,730,49,684,14,35,11
45,"01","26000","a","25000","a","","","      25 滋賀県",7549,91,1906,1577,1098,973,264,50,856,150,132,244,208,6968,5062,256,1650,150,349,82
46,"01","26000","a","27000","a","","","      27 大阪府",18709,187,4912,3959,2848,2260,703,149,1749,368,415,634,525,17125,12364,570,4191,373,1004,207
47,"01","26000","a","28000","a","","","      28 兵庫県",8852,80,2180,1541,1409,1365,401,58,815,152,182,310,359,8295,5193,258,2844,137,320,100
48,"01","26000","a","29000","a","","","      29 奈良県",5275,60,1429,1152,769,674,188,33,447,108,118,173,124,4871,3512,140,1219,108,233,63
49,"01","26000","a","30000","a","","","      30 和歌山県",1244,7,278,167,213,232,86,2,76,19,25,52,87,1208,614,29,565,6,22,8
50,"01","26000","a","31000","a","","","      31 鳥取県",625,3,123,88,88,131,49,1,72,12,4,14,40,608,321,11,276,2,12,3
51,"01","26000","a","32000","a","","","      32 島根県",517,3,127,58,71,103,60,4,40,8,4,12,27,493,298,9,186,3,11,10
52,"01","26000","a","33000","a","","","      33 岡山県",1533,5,419,205,240,300,61,7,148,14,15,55,64,1480,828,36,616,10,34,9
53,"01","26000","a","34000","a","","","      34 広島県",1958,17,466,271,326,363,166,7,117,16,29,62,118,1889,1016,44,829,16,34,19
54,"01","26000","a","35000","a","","","      35 山口県",769,2,156,88,110,174,53,6,77,12,11,30,50,746,367,13,366,-,16,7
55,"01","26000","a","36000","a","","","      36 徳島県",574,3,185,67,77,99,49,3,36,7,7,15,26,552,326,14,212,5,11,6
56,"01","26000","a","37000","a","","","      37 香川県",827,10,160,103,144,204,41,5,47,8,15,29,61,790,359,21,410,10,21,6
57,"01","26000","a","38000","a","","","      38 愛媛県",886,5,175,106,136,197,38,5,102,16,8,39,59,859,407,14,438,5,14,8
58,"01","26000","a","39000","a","","","      39 高知県",509,-,105,63,72,126,31,6,37,7,9,21,32,493,262,11,220,1,12,3
59,"01","26000","a","40000","a","","","      40 福岡県",2224,23,569,320,370,402,112,8,168,14,43,70,125,2127,1215,64,848,29,40,28
60,"01","26000","a","41000","a","","","      41 佐賀県",285,3,74,35,30,72,20,1,20,6,6,6,12,278,160,4,114,3,3,1
61,"01","26000","a","42000","a","","","      42 長崎県",487,3,105,51,54,93,93,1,39,7,17,11,13,470,309,16,145,2,11,4
62,"01","26000","a","43000","a","","","      43 熊本県",696,5,179,72,105,116,48,1,72,16,18,25,39,669,424,17,228,7,10,10
63,"01","26000","a","44000","a","","","      44 大分県",435,1,124,56,54,88,27,2,40,4,10,9,20,415,244,13,158,2,13,5
64,"01","26000","a","45000","a","","","      45 宮崎県",439,2,139,34,63,84,28,6,33,11,6,12,21,429,254,16,159,2,5,3
65,"01","26000","a","46000","a","","","      46 鹿児島県",756,10,219,92,86,126,62,4,72,14,17,23,31,728,473,18,237,10,12,6
66,"01","26000","a","47000","a","","","      47 沖縄県",545,1,113,43,47,95,137,1,51,5,6,25,21,516,325,22,169,2,21,6
67,"01","26000","a","","","go1A.9020","2","    国外から",4580,79,1305,695,464,492,18,16,916,11,88,124,372,4184,2423,226,1535,105,209,82
68,"01","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",518,9,35,46,46,67,9,4,45,12,16,18,211,349,207,18,124,11,36,122
69,"01","26000","a","","","go1A.2130","1","  移動状況「不詳」",61994,23,207,215,199,300,86,66,265,78,105,165,60285,1595,943,68,584,59,259,60081
70,"01","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",595,8,164,107,101,99,20,-,48,8,3,10,27,565,341,24,200,9,16,5
71,"01","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",415,4,144,59,74,65,10,2,24,6,5,12,10,388,255,12,121,7,15,5
72,"01","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",144,3,35,20,31,23,6,-,15,3,-,5,3,134,88,6,40,6,3,1
73,"01","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",394,5,88,89,101,37,11,2,32,4,3,9,13,367,263,16,88,4,19,4
74,"01","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",140,4,31,40,27,12,3,1,10,2,2,4,4,131,93,4,34,5,3,1
75,"01","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",288,4,76,68,64,35,5,1,18,6,1,5,5,276,192,7,77,5,6,1
76,"01","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",222,5,46,54,49,19,13,1,17,4,-,9,5,205,143,7,55,4,12,1
77,"01","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",4701,141,1421,1124,805,442,140,33,295,29,37,93,141,4010,2974,159,877,227,398,66
78,"01","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",318,10,102,60,62,28,11,3,27,3,2,6,4,278,215,12,51,11,25,4
79,"01","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",580,22,179,128,94,66,17,7,31,3,6,14,13,476,351,19,106,40,57,7
80,"01","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",339,18,83,94,59,35,4,3,16,5,7,6,9,287,213,12,62,17,32,3
81,"01","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",210,4,62,56,34,18,7,1,15,1,1,7,4,191,124,11,56,4,13,2
82,"01","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",290,6,83,65,54,26,7,2,25,1,1,9,11,256,176,11,69,7,25,2
83,"01","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",173,-,45,40,31,16,8,1,15,-,2,3,12,158,111,6,41,1,8,6
84,"01","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",253,2,54,75,59,17,3,1,16,5,5,7,9,232,166,8,58,3,14,4
85,"01","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",181,2,55,41,20,22,6,-,21,2,5,2,5,170,118,10,42,1,8,2
86,"01","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1521,35,419,374,295,136,53,12,112,11,18,28,28,1400,1058,49,293,44,62,15
87,"01","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",634,17,167,180,109,57,15,3,52,4,3,10,17,572,427,17,128,20,39,3
88,"01","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",284,4,94,56,33,34,6,2,36,2,6,6,5,271,200,9,62,3,8,2
89,"01","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",225,3,59,19,42,37,22,4,11,5,3,11,9,219,126,5,88,4,1,1
90,"01","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",346,4,105,54,59,65,11,2,18,4,4,7,13,331,177,7,147,1,11,3
91,"01","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",487,7,105,50,81,120,3,3,66,5,2,12,33,460,195,7,258,8,15,4
92,"01","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1756,21,448,318,366,284,48,13,103,14,16,57,68,1661,984,48,629,23,55,17
93,"01","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",5251,65,1388,1121,841,706,166,38,453,75,121,140,137,4758,3395,195,1168,126,316,51
94,"01","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",966,10,244,178,165,121,60,12,72,16,17,33,38,886,597,23,266,18,49,13
95,"01","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",755,4,167,145,128,99,45,9,81,11,21,25,20,695,504,25,166,11,40,9
96,"01","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",2421,25,743,449,356,337,85,10,173,25,33,95,90,2257,1440,71,746,31,96,37
97,"01","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",623,4,156,83,121,107,30,2,51,10,13,21,25,601,352,12,237,4,12,6
98,"01","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",710,2,189,112,115,123,30,4,71,4,8,23,29,683,417,15,251,7,16,4
99,"01","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",916,11,203,135,202,165,46,3,50,7,14,30,50,877,471,22,384,9,22,8
100,"01","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",371,4,76,60,68,70,16,2,37,2,3,15,18,355,165,11,179,3,8,5
101,"01","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",399,6,122,50,59,66,27,1,25,7,7,8,21,383,229,12,142,4,9,3
102,"01","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",906,11,224,160,181,158,24,4,56,1,18,28,41,859,503,25,331,18,15,14
103,"01","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",386,4,102,52,65,53,27,-,32,5,8,9,29,370,216,9,145,4,7,5
104,"01","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",318,4,95,38,45,58,18,-,20,7,4,8,21,309,174,9,126,5,2,2
105,"01","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
106,"01","26100","1","","","go1A.3010","0","常住者",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152,480166,290928,15281,173957,36780,85938,62325
107,"01","26100","1","","","go1A.3020","1","  現住所",455603,14721,74015,85637,67740,63389,6740,4319,57821,14897,16705,31195,18424,338239,198858,11010,128371,31601,74605,11158
108,"01","26100","1","","","go1A.3030","1","  自市内",90835,1674,20152,17844,13137,13524,1757,351,9593,2454,3112,4869,2368,77356,52806,2310,22240,3763,8390,1326
109,"01","26100","1","","","go1A.3040","2","    自区内",54452,1020,11311,10307,7727,8309,911,231,6026,1579,2129,3238,1664,45963,30253,1335,14375,2303,5302,884
110,"01","26100","1","","","go1A.3050","2","    自市内他区",36383,654,8841,7537,5410,5215,846,120,3567,875,983,1631,704,31393,22553,975,7865,1460,3088,442
111,"01","26100","1","","","go1A.3080","1","  転入",68515,844,18111,12556,11247,11633,1341,232,5183,923,1060,2296,3089,63622,38771,1910,22941,1371,2771,751
112,"01","26100","1","","","go1A.9000","2","    県内他市区町村から",11207,130,2593,2259,1561,1602,422,34,1185,280,367,489,285,10203,7340,303,2560,285,582,137
113,"01","26100","1","","","go1A.9010","2","    他県から",54489,662,14606,9843,9354,9655,913,191,3735,638,671,1717,2504,50878,30023,1517,19338,1009,2040,562
114,"01","26100","1","01000","a","","","      01 北海道",852,9,231,131,148,161,16,5,55,11,5,24,56,810,423,29,358,9,24,9
115,"01","26100","1","02000","a","","","      02 青森県",126,1,34,15,22,27,-,-,9,-,-,9,9,118,56,4,58,1,5,2
116,"01","26100","1","03000","a","","","      03 岩手県",99,-,19,13,23,25,2,1,7,1,-,5,3,98,49,-,49,-,1,-
117,"01","26100","1","04000","a","","","      04 宮城県",392,4,126,55,62,80,8,1,23,5,4,12,12,367,222,15,130,5,16,4
118,"01","26100","1","05000","a","","","      05 秋田県",103,2,26,17,16,20,2,-,7,1,-,8,4,97,52,1,44,3,2,1
119,"01","26100","1","06000","a","","","      06 山形県",114,2,23,20,18,25,-,1,11,-,1,4,9,107,54,4,49,1,5,1
120,"01","26100","1","07000","a","","","      07 福島県",267,7,58,50,33,63,2,2,21,5,3,12,11,241,112,12,117,9,13,4
121,"01","26100","1","08000","a","","","      08 茨城県",449,7,173,76,57,55,10,7,36,3,4,4,17,424,278,11,135,4,17,4
122,"01","26100","1","09000","a","","","      09 栃木県",189,2,41,26,34,49,3,-,14,2,3,7,8,174,84,8,82,6,8,1
123,"01","26100","1","10000","a","","","      10 群馬県",264,2,71,34,49,54,2,2,23,4,1,6,16,256,127,5,124,1,6,1
124,"01","26100","1","11000","a","","","      11 埼玉県",1057,18,269,241,216,117,16,2,86,9,9,27,47,980,687,27,266,24,42,11
125,"01","26100","1","12000","a","","","      12 千葉県",1194,24,316,271,232,151,26,4,74,15,6,35,40,1104,739,34,331,29,46,15
126,"01","26100","1","13000","a","","","      13 東京都",4772,141,1495,1123,850,499,64,14,279,28,35,97,147,4099,2965,162,972,223,380,70
127,"01","26100","1","14000","a","","","      14 神奈川県",2256,54,672,517,413,253,28,12,176,14,21,50,46,2051,1480,80,491,72,111,22
128,"01","26100","1","15000","a","","","      15 新潟県",364,4,85,41,69,83,1,4,34,5,3,18,17,354,171,10,173,4,4,2
129,"01","26100","1","16000","a","","","      16 富山県",561,3,123,71,106,138,6,-,39,7,1,24,43,545,215,17,313,2,9,5
130,"01","26100","1","17000","a","","","      17 石川県",859,8,189,132,161,184,13,3,53,10,11,21,74,826,386,17,423,9,15,9
131,"01","26100","1","18000","a","","","      18 福井県",914,3,218,127,136,241,19,2,46,15,12,25,70,879,389,18,472,7,18,10
132,"01","26100","1","19000","a","","","      19 山梨県",165,-,42,26,32,36,3,1,10,-,2,6,7,160,85,3,72,1,3,1
133,"01","26100","1","20000","a","","","      20 長野県",591,1,132,91,93,157,5,3,34,6,6,26,37,552,240,19,293,8,22,9
134,"01","26100","1","21000","a","","","      21 岐阜県",819,4,166,115,141,228,12,2,44,6,8,30,63,787,322,15,450,4,17,11
135,"01","26100","1","22000","a","","","      22 静岡県",1170,12,280,140,224,293,8,3,78,12,8,37,75,1112,430,24,658,16,36,6
136,"01","26100","1","23000","a","","","      23 愛知県",2705,31,632,424,546,586,30,6,157,26,23,101,143,2584,1285,66,1233,37,62,22
137,"01","26100","1","24000","a","","","      24 三重県",990,4,195,132,187,229,16,2,84,10,13,48,70,960,395,27,538,6,16,8
138,"01","26100","1","25000","a","","","      25 滋賀県",5457,75,1401,1167,822,776,133,29,519,105,100,174,156,5000,3550,195,1255,134,264,59
139,"01","26100","1","27000","a","","","      27 大阪府",10164,100,2946,2160,1711,1398,173,29,709,162,173,297,306,9374,6497,297,2580,193,498,99
140,"01","26100","1","28000","a","","","      28 兵庫県",5278,47,1437,935,896,973,81,17,337,52,59,186,258,4983,2753,132,2098,85,157,53
141,"01","26100","1","29000","a","","","      29 奈良県",1862,22,547,392,299,284,37,5,117,14,23,63,59,1767,1137,52,578,27,46,22
142,"01","26100","1","30000","a","","","      30 和歌山県",851,5,206,103,153,192,20,2,41,7,10,36,76,827,359,17,451,3,13,8
143,"01","26100","1","31000","a","","","      31 鳥取県",428,1,81,54,72,119,10,-,44,1,-,9,37,418,167,6,245,-,8,2
144,"01","26100","1","32000","a","","","      32 島根県",313,2,80,35,49,91,5,2,18,4,3,9,15,300,144,4,152,3,6,4
145,"01","26100","1","33000","a","","","      33 岡山県",1084,3,301,146,182,254,14,2,79,7,7,38,51,1048,515,30,503,8,19,9
146,"01","26100","1","34000","a","","","      34 広島県",1347,11,336,172,257,308,20,3,69,8,10,51,102,1300,579,26,695,9,26,12
147,"01","26100","1","35000","a","","","      35 山口県",518,-,101,54,87,137,9,3,44,7,7,28,41,503,208,9,286,-,10,5
148,"01","26100","1","36000","a","","","      36 徳島県",384,3,124,45,61,83,4,-,24,3,5,10,22,373,198,8,167,4,4,3
149,"01","26100","1","37000","a","","","      37 香川県",654,8,123,85,117,181,14,4,31,6,9,19,57,624,255,17,352,9,15,6
150,"01","26100","1","38000","a","","","      38 愛媛県",613,2,115,77,100,154,8,3,58,12,4,31,49,592,239,10,343,4,12,5
151,"01","26100","1","39000","a","","","      39 高知県",356,-,77,45,58,100,7,3,15,5,4,12,30,345,147,9,189,1,9,1
152,"01","26100","1","40000","a","","","      40 福岡県",1600,19,437,219,286,332,19,3,91,11,28,53,102,1530,786,44,700,24,24,22
153,"01","26100","1","41000","a","","","      41 佐賀県",196,2,55,19,25,60,8,1,6,3,3,5,9,192,99,4,89,3,1,-
154,"01","26100","1","42000","a","","","      42 長崎県",261,2,65,32,42,72,4,-,15,4,7,7,11,249,137,5,107,1,7,4
155,"01","26100","1","43000","a","","","      43 熊本県",473,5,132,49,80,89,20,-,32,10,15,9,32,455,272,8,175,6,6,6
156,"01","26100","1","44000","a","","","      44 大分県",304,1,90,47,43,65,9,1,17,4,8,4,15,289,161,9,119,2,10,3
157,"01","26100","1","45000","a","","","      45 宮崎県",290,2,101,24,44,59,8,4,14,9,4,6,15,281,161,9,111,2,4,3
158,"01","26100","1","46000","a","","","      46 鹿児島県",488,8,153,70,66,97,8,2,30,6,10,15,23,468,277,6,185,8,8,4
159,"01","26100","1","47000","a","","","      47 沖縄県",296,1,82,25,36,77,10,1,25,3,3,19,14,275,136,12,127,2,15,4
160,"01","26100","1","","","go1A.9020","2","    国外から",2819,52,912,454,332,376,6,7,263,5,22,90,300,2541,1408,90,1043,77,149,52
161,"01","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",330,7,25,27,30,41,5,2,20,11,10,8,144,210,128,14,68,6,25,89
162,"01","26100","1","","","go1A.3130","1","  移動状況「不詳」",49926,14,104,96,101,182,21,4,108,46,36,87,49127,739,365,37,337,39,147,49001
163,"01","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",454,6,133,79,81,81,5,-,28,6,3,7,25,430,244,18,168,7,13,4
164,"01","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",307,4,109,42,56,50,4,1,15,5,4,9,8,286,185,11,90,5,13,3
165,"01","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",93,2,24,11,19,21,2,-,8,2,-,2,2,84,49,5,30,5,3,1
166,"01","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",278,4,62,58,77,33,3,-,23,2,1,5,10,260,184,10,66,3,12,3
167,"01","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",93,2,24,26,16,9,2,-,6,1,2,2,3,88,63,4,21,3,2,-
168,"01","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",209,4,59,47,45,28,1,-,12,5,-,4,4,202,142,3,57,2,5,-
169,"01","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",153,2,31,38,40,14,2,-,10,4,-,7,5,145,93,6,46,1,6,1
170,"01","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",3632,121,1141,845,652,370,52,9,212,18,25,69,118,3074,2265,126,683,198,305,55
171,"01","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",223,8,76,36,49,24,3,-,17,2,1,4,3,191,145,6,40,10,18,4
172,"01","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",449,16,144,97,73,61,8,1,24,2,3,9,11,370,266,16,88,32,43,4
173,"01","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",270,17,61,72,52,31,1,2,11,4,7,4,8,225,167,11,47,16,26,3
174,"01","26100","1","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",153,3,48,39,28,13,2,-,12,-,-,5,3,139,90,10,39,3,9,2
175,"01","26100","1","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",232,6,67,49,47,24,4,1,16,-,1,7,10,205,139,9,57,4,21,2
176,"01","26100","1","13121","0","go1A.9030","1","　（再掲）  13121 足立区",117,-,31,29,19,12,3,-,14,-,1,1,7,108,73,6,29,1,4,4
177,"01","26100","1","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",181,1,40,53,46,12,-,-,9,5,2,6,7,164,120,6,38,3,11,3
178,"01","26100","1","13201","2","go1A.9030","1","　（再掲）13201 八王子市",114,2,35,25,14,18,2,-,10,2,2,-,4,106,71,3,32,1,5,2
179,"01","26100","1","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1074,28,327,261,213,106,9,5,66,9,12,16,22,974,729,36,209,36,52,12
180,"01","26100","1","14130","1","go1A.9030","1","　（再掲）14130 川崎市",445,13,124,133,77,43,2,-,32,2,2,7,10,401,300,14,87,17,26,1
181,"01","26100","1","14150","1","go1A.9030","1","　（再掲）14150 相模原市",186,2,66,37,26,25,2,-,17,1,4,3,3,179,130,4,45,1,4,2
182,"01","26100","1","15100","1","go1A.9030","1","　（再掲）15100 新潟市",165,2,46,13,35,33,1,3,9,3,2,9,9,161,79,4,78,2,1,1
183,"01","26100","1","22100","1","go1A.9030","1","　（再掲）22100 静岡市",250,2,78,36,43,56,1,2,10,2,3,5,12,239,109,6,124,1,7,3
184,"01","26100","1","22130","1","go1A.9030","1","　（再掲）22130 浜松市",356,4,75,37,61,98,1,-,39,4,1,9,27,339,120,4,215,5,11,1
185,"01","26100","1","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",1273,19,334,231,275,229,8,5,59,8,11,46,48,1213,689,32,492,18,31,11
186,"01","26100","1","27100","1","go1A.9030","1","　（再掲）27100 大阪市",3151,42,924,668,542,453,45,5,208,37,62,74,91,2863,2013,105,745,76,187,25
187,"01","26100","1","27140","1","go1A.9030","1","　（再掲）27140 堺市",597,5,158,108,112,96,15,3,39,7,7,16,31,552,341,13,198,11,26,8
188,"01","26100","1","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",370,2,90,75,68,56,11,2,31,4,10,11,10,336,238,10,88,5,25,4
