﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第3表　現住地による5年前の常住地，労働力状態(5区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上人口(転入)(転出－特掲) － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 （続き）","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 3. Population 15 Years of Age and Over, based on Place of Present Residence, by Place of Usual Residence Five Years Ago, Labour Force Status (5 Groups), Industry (Major Groups), ","","","","","","","","","","","","","","",""
4,"","","","","","","","","Age (Five-Year Groups) and Sex (In-migration) - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More -Continued","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","",""
7,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","",""
8,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","",""
9,"","","","","","","","","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015"
10,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
11,"※大項目","地域コード","地域識別コード","","","","","","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上"
12,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
13,"01","26100","1","rodo5JO.0000","0","go1BS.0000","0","常住者",1267554,73312,98099,82790,83754,92902,109162,98023,87827,76541,84012,110781,89491,71053,56089,53718
14,"01","26100","1","rodo5JO.0000","0","go1BS.0001","1","　　　　　現住所",836051,43792,37531,30278,31520,45992,68181,68442,65794,59958,68531,93718,76580,60679,46110,38945
15,"01","26100","1","rodo5JO.0000","0","go1BS.0002","1","　　　　　自市内",142361,5984,7696,15642,20458,19718,15856,10013,7143,5629,5658,6560,4853,4082,4430,8639
16,"01","26100","1","rodo5JO.0000","0","go1BS.0003","2","　　　　　　自区内",86577,4429,4502,8070,11184,11779,10229,6657,4567,3592,3629,4299,3153,2595,2703,5189
17,"01","26100","1","rodo5JO.0000","0","go1BS.0004","2","　　　　　　自市内他区",55784,1555,3194,7572,9274,7939,5627,3356,2576,2037,2029,2261,1700,1487,1727,3450
18,"01","26100","1","rodo5JO.0000","0","go1BS.0005","1","　　　　　転入",117100,13137,32344,15310,13671,10611,8024,5571,4267,3140,2653,2445,1609,1217,1263,1838
19,"01","26100","1","rodo5JO.0000","0","go1BS.0006","2","　　　　　　県内他市区町村から",17275,1068,2536,2488,2578,1911,1370,845,729,617,584,541,452,390,441,725
20,"01","26100","1","rodo5JO.0000","0","go1BS.0007","2","　　　　　　他県から",93203,11477,28031,11495,10266,8062,6095,4382,3315,2406,1981,1827,1125,817,818,1106
21,"01","26100","1","rodo5JO.0000","0","go1BS.0008","2","　　　　　　国外から",6622,592,1777,1327,827,638,559,344,223,117,88,77,32,10,4,7
22,"01","26100","1","rodo5JO.0000","0","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",724,41,68,61,86,55,40,35,45,33,30,55,43,50,38,44
23,"01","26100","1","rodo5JO.0000","0","go1BS.0010","1","　　　　　移動状況「不詳」",171318,10358,20460,21499,18019,16526,17061,13962,10578,7781,7140,8003,6406,5025,4248,4252
24,"01","26100","1","rodo5JO.0000","0","go1BS.0011","1","　　　　　（別掲）転出",104547,3015,10853,26542,19390,13604,8979,5183,3817,2804,2439,2474,1483,1062,1113,1789
25,"01","26100","1","rodo5JO.0000","0","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",18151,689,1095,2733,3711,2952,1782,981,704,604,579,656,406,304,333,622
26,"01","26100","1","rodo5JO.0000","0","go1BS.0013","2","　　　　　　（別掲）他県へ",86396,2326,9758,23809,15679,10652,7197,4202,3113,2200,1860,1818,1077,758,780,1167
27,"01","26100","1","rodo5JO.0001","1","go1BS.0000","0","　労働力人口",696917,11113,50208,60429,63356,71014,84981,77044,68873,58215,53475,50887,25876,12876,5883,2687
28,"01","26100","1","rodo5JO.0001","1","go1BS.0001","1","　　　　　現住所",477491,5820,22809,26782,27414,39025,58211,58428,55458,48448,46079,45056,23825,12059,5561,2516
29,"01","26100","1","rodo5JO.0001","1","go1BS.0002","1","　　　　　自市内",94912,1137,5341,13260,17302,16630,13507,8635,5983,4422,3703,2987,1269,473,162,101
30,"01","26100","1","rodo5JO.0001","1","go1BS.0003","2","　　　　　　自区内",56964,801,3122,6746,9470,9914,8757,5747,3823,2836,2406,2016,841,321,96,68
31,"01","26100","1","rodo5JO.0001","1","go1BS.0004","2","　　　　　　自市内他区",37948,336,2219,6514,7832,6716,4750,2888,2160,1586,1297,971,428,152,66,33
32,"01","26100","1","rodo5JO.0001","1","go1BS.0005","1","　　　　　転入",71690,3898,17017,12393,10816,8196,6315,4462,3416,2381,1498,831,292,104,48,23
33,"01","26100","1","rodo5JO.0001","1","go1BS.0006","2","　　　　　　県内他市区町村から",11698,314,1801,2135,2191,1566,1169,709,613,487,364,222,82,31,10,4
