﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第3表　現住地による5年前の常住地，労働力状態(5区分)，産業(大分類)，年齢(5歳階級)，男女別15歳以上人口(転入)(転出－特掲) － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 （続き）","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 3. Population 15 Years of Age and Over, based on Place of Present Residence, by Place of Usual Residence Five Years Ago, Labour Force Status (5 Groups), Industry (Major Groups), ","","","","","","","","","","","","","","",""
4,"","","","","","","","","Age (Five-Year Groups) and Sex (In-migration) - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More -Continued","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","",""
7,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","",""
8,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","",""
9,"","","","","","","","","nen5G.0000","nen5G.0001","nen5G.0002","nen5G.0003","nen5G.0004","nen5G.0005","nen5G.0006","nen5G.0007","nen5G.0008","nen5G.0009","nen5G.0010","nen5G.0011","nen5G.0012","nen5G.0013","nen5G.0014","nen5G.0015"
10,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
11,"※大項目","地域コード","地域識別コード","","","","","","総数（15歳以上年齢）","15～19歳","20～24歳","25～29歳","30～34歳","35～39歳","40～44歳","45～49歳","50～54歳","55～59歳","60～64歳","65～69歳","70～74歳","75～79歳","80～84歳","85歳以上"
12,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,
13,"01","26101","0","rodo5JO.0000","0","go1BKu.0000","0","常住者",103053,7410,10389,5248,5251,6449,8029,7749,7313,6375,6813,8847,7096,5926,5070,5088
14,"01","26101","0","rodo5JO.0000","0","go1BKu.0001","1","　　　　　現住所",70141,3842,3433,2344,2340,3302,5209,5691,5834,5294,5782,7613,6143,5159,4316,3839
15,"01","26101","0","rodo5JO.0000","0","go1BKu.0002","1","　　　　　自区内",6076,351,306,483,692,850,756,435,341,229,240,313,220,187,207,466
16,"01","26101","0","rodo5JO.0000","0","go1BKu.0003","1","　　　　　転入",15701,2321,4899,1211,1366,1428,1026,670,508,356,357,384,248,227,249,451
17,"01","26101","0","rodo5JO.0000","0","go1BKu.0004","2","　　　　　　自市内他区から",5033,201,287,486,707,782,522,331,263,183,201,215,156,153,172,374
18,"01","26101","0","rodo5JO.0000","0","go1BKu.0005","2","　　　　　　県内他市区町村から",961,133,263,98,96,97,70,34,33,28,28,25,16,11,13,16
19,"01","26101","0","rodo5JO.0000","0","go1BKu.0006","2","　　　　　　他県から",9131,1941,4147,524,505,499,394,269,194,140,122,138,72,62,64,60
20,"01","26101","0","rodo5JO.0000","0","go1BKu.0007","2","　　　　　　国外から",576,46,202,103,58,50,40,36,18,5,6,6,4,1,-,1
21,"01","26101","0","rodo5JO.0000","0","go1BKu.0008","1","          5年前の常住市区町村「不詳」",48,3,5,4,2,1,2,5,5,3,1,4,3,2,3,5
22,"01","26101","0","rodo5JO.0000","0","go1BKu.0009","1","          移動状況「不詳」",11087,893,1746,1206,851,868,1036,948,625,493,433,533,482,351,295,327
23,"01","26101","0","rodo5JO.0000","0","go1BKu.0010","1","　　　　　（別掲）転出",12897,394,1753,3442,1686,1303,981,637,443,330,373,342,233,239,229,512
24,"01","26101","0","rodo5JO.0000","0","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",5158,146,393,845,680,609,500,339,225,178,211,192,154,154,157,375
25,"01","26101","0","rodo5JO.0000","0","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",970,42,89,204,170,129,76,41,30,25,40,33,19,19,19,34
26,"01","26101","0","rodo5JO.0000","0","go1BKu.0013","2","　　　　　　（別掲）他県へ",6769,206,1271,2393,836,565,405,257,188,127,122,117,60,66,53,103
27,"01","26101","0","rodo5JO.0001","1","go1BKu.0000","0","　労働力人口",56077,1224,4748,3875,4095,5021,6395,6219,5901,5026,4577,4418,2410,1312,587,269
28,"01","26101","0","rodo5JO.0001","1","go1BKu.0001","1","　　　　　現住所",40234,439,1919,2070,2032,2778,4480,4882,4959,4357,4051,3966,2231,1242,569,259
29,"01","26101","0","rodo5JO.0001","1","go1BKu.0002","1","　　　　　自区内",3918,58,196,408,591,716,655,385,296,189,165,162,65,27,4,1
30,"01","26101","0","rodo5JO.0001","1","go1BKu.0003","1","　　　　　転入",8736,711,2259,946,1122,1127,839,566,405,281,223,146,72,27,7,5
31,"01","26101","0","rodo5JO.0001","1","go1BKu.0004","2","　　　　　　自市内他区から",3282,39,176,409,610,643,444,289,211,147,138,96,53,19,4,4
32,"01","26101","0","rodo5JO.0001","1","go1BKu.0005","2","　　　　　　県内他市区町村から",615,45,154,84,82,77,60,30,28,23,17,11,2,2,-,-
33,"01","26101","0","rodo5JO.0001","1","go1BKu.0006","2","　　　　　　他県から",4621,619,1886,418,395,375,310,224,155,109,66,37,17,6,3,1
34,"01","26101","0","rodo5JO.0001","1","go1BKu.0007","2","　　　　　　国外から",218,8,43,35,35,32,25,23,11,2,2,2,-,-,-,-
35,"01","26101","0","rodo5JO.0001","1","go1BKu.0008","1","          5年前の常住市区町村「不詳」",21,3,2,3,2,1,-,4,2,-,1,-,1,1,1,-
36,"01","26101","0","rodo5JO.0001","1","go1BKu.0009","1","          移動状況「不詳」",3168,13,372,448,348,399,421,382,239,199,137,144,41,15,6,4
37,"01","26101","0","rodo5JO.0001","1","go1BKu.0010","1","　　　　　（別掲）転出",9372,83,1383,3087,1353,1053,798,541,358,268,224,132,62,21,5,4
38,"01","26101","0","rodo5JO.0001","1","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",3489,30,283,754,572,521,423,289,185,149,141,76,45,14,4,3
39,"01","26101","0","rodo5JO.0001","1","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",666,6,79,179,127,102,59,31,26,16,26,12,3,-,-,-
40,"01","26101","0","rodo5JO.0001","1","go1BKu.0013","2","　　　　　　（別掲）他県へ",5217,47,1021,2154,654,430,316,221,147,103,57,44,14,7,1,1
41,"01","26101","0","rodo5JO.0002","2","go1BKu.0000","0","　　就業者",53792,1138,4474,3574,3867,4795,6143,6013,5714,4866,4417,4285,2361,1296,582,267
42,"01","26101","0","rodo5JO.0002","2","go1BKu.0001","1","　　　　　現住所",38647,409,1768,1867,1873,2630,4301,4720,4820,4239,3923,3854,2191,1230,565,257
43,"01","26101","0","rodo5JO.0002","2","go1BKu.0002","1","　　　　　自区内",3781,53,188,383,572,700,636,374,284,180,160,156,63,27,4,1
44,"01","26101","0","rodo5JO.0002","2","go1BKu.0003","1","　　　　　転入",8337,661,2172,904,1085,1083,808,542,377,265,201,135,70,23,6,5
45,"01","26101","0","rodo5JO.0002","2","go1BKu.0004","2","　　　　　　自市内他区から",3169,35,169,395,597,626,430,280,200,140,129,91,52,17,4,4
46,"01","26101","0","rodo5JO.0002","2","go1BKu.0005","2","　　　　　　県内他市区町村から",585,44,146,80,79,74,59,28,25,21,15,10,2,2,-,-
47,"01","26101","0","rodo5JO.0002","2","go1BKu.0006","2","　　　　　　他県から",4387,575,1817,399,377,353,297,214,142,102,56,32,16,4,2,1
48,"01","26101","0","rodo5JO.0002","2","go1BKu.0007","2","　　　　　　国外から",196,7,40,30,32,30,22,20,10,2,1,2,-,-,-,-
49,"01","26101","0","rodo5JO.0002","2","go1BKu.0008","1","          5年前の常住市区町村「不詳」",20,3,2,3,2,1,-,3,2,-,1,-,1,1,1,-
50,"01","26101","0","rodo5JO.0002","2","go1BKu.0009","1","          移動状況「不詳」",3007,12,344,417,335,381,398,374,231,182,132,140,36,15,6,4
51,"01","26101","0","rodo5JO.0002","2","go1BKu.0010","1","　　　　　（別掲）転出",8948,76,1323,2964,1296,1009,770,505,340,254,207,118,58,19,5,4
52,"01","26101","0","rodo5JO.0002","2","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",3337,27,270,718,552,508,411,276,177,138,131,66,43,13,4,3
53,"01","26101","0","rodo5JO.0002","2","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",640,5,77,173,125,99,57,27,22,14,26,12,3,-,-,-
54,"01","26101","0","rodo5JO.0002","2","go1BKu.0013","2","　　　　　　（別掲）他県へ",4971,44,976,2073,619,402,302,202,141,102,50,40,12,6,1,1
55,"01","26101","0","rodo5JO.0003","3","go1BKu.0000","0","　　　Ａ 農業，林業",716,4,18,31,34,48,61,54,63,63,76,96,55,54,36,23
56,"01","26101","0","rodo5JO.0003","3","go1BKu.0001","1","　　　　　現住所",641,1,8,20,22,33,54,49,60,61,71,96,54,53,36,23
57,"01","26101","0","rodo5JO.0003","3","go1BKu.0002","1","　　　　　自区内",31,-,-,3,4,9,6,2,2,1,3,-,1,-,-,-
58,"01","26101","0","rodo5JO.0003","3","go1BKu.0003","1","　　　　　転入",44,3,10,8,8,6,1,3,1,1,2,-,-,1,-,-
59,"01","26101","0","rodo5JO.0003","3","go1BKu.0004","2","　　　　　　自市内他区から",16,1,1,3,3,5,-,1,1,-,1,-,-,-,-,-
60,"01","26101","0","rodo5JO.0003","3","go1BKu.0005","2","　　　　　　県内他市区町村から",3,-,-,1,-,1,-,-,-,-,-,-,-,1,-,-
61,"01","26101","0","rodo5JO.0003","3","go1BKu.0006","2","　　　　　　他県から",25,2,9,4,5,-,1,2,-,1,1,-,-,-,-,-
62,"01","26101","0","rodo5JO.0003","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,"01","26101","0","rodo5JO.0003","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,"01","26101","0","rodo5JO.0003","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,"01","26101","0","rodo5JO.0003","3","go1BKu.0010","1","　　　　　（別掲）転出",88,-,5,20,22,10,9,7,2,3,6,2,1,1,-,-
66,"01","26101","0","rodo5JO.0003","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",23,-,1,3,3,6,3,3,2,1,-,1,-,-,-,-
67,"01","26101","0","rodo5JO.0003","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",21,-,-,6,8,1,3,-,-,-,3,-,-,-,-,-
68,"01","26101","0","rodo5JO.0003","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",44,-,4,11,11,3,3,4,-,2,3,1,1,1,-,-
69,"01","26101","0","rodo5JO.0004","4","go1BKu.0000","0","　　　　うち農業",646,4,17,28,30,47,59,50,51,58,64,83,51,50,32,22
70,"01","26101","0","rodo5JO.0004","4","go1BKu.0001","1","　　　　　現住所",577,1,7,18,20,33,53,45,48,56,60,83,50,49,32,22
71,"01","26101","0","rodo5JO.0004","4","go1BKu.0002","1","　　　　　自区内",31,-,-,3,4,9,6,2,2,1,3,-,1,-,-,-
72,"01","26101","0","rodo5JO.0004","4","go1BKu.0003","1","　　　　　転入",38,3,10,7,6,5,-,3,1,1,1,-,-,1,-,-
73,"01","26101","0","rodo5JO.0004","4","go1BKu.0004","2","　　　　　　自市内他区から",12,1,1,2,2,4,-,1,1,-,-,-,-,-,-,-
74,"01","26101","0","rodo5JO.0004","4","go1BKu.0005","2","　　　　　　県内他市区町村から",3,-,-,1,-,1,-,-,-,-,-,-,-,1,-,-
75,"01","26101","0","rodo5JO.0004","4","go1BKu.0006","2","　　　　　　他県から",23,2,9,4,4,-,-,2,-,1,1,-,-,-,-,-
76,"01","26101","0","rodo5JO.0004","4","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"01","26101","0","rodo5JO.0004","4","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,"01","26101","0","rodo5JO.0004","4","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,"01","26101","0","rodo5JO.0004","4","go1BKu.0010","1","　　　　　（別掲）転出",80,-,5,18,18,9,9,6,2,3,6,2,1,1,-,-
80,"01","26101","0","rodo5JO.0004","4","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",21,-,1,3,2,5,3,3,2,1,-,1,-,-,-,-
81,"01","26101","0","rodo5JO.0004","4","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",16,-,-,4,5,1,3,-,-,-,3,-,-,-,-,-
82,"01","26101","0","rodo5JO.0004","4","go1BKu.0013","2","　　　　　　（別掲）他県へ",43,-,4,11,11,3,3,3,-,2,3,1,1,1,-,-
83,"01","26101","0","rodo5JO.0005","3","go1BKu.0000","0","　　　Ｂ 漁業",2,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-
84,"01","26101","0","rodo5JO.0005","3","go1BKu.0001","1","　　　　　現住所",2,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-
85,"01","26101","0","rodo5JO.0005","3","go1BKu.0002","1","　　　　　自区内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,"01","26101","0","rodo5JO.0005","3","go1BKu.0003","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,"01","26101","0","rodo5JO.0005","3","go1BKu.0004","2","　　　　　　自市内他区から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,"01","26101","0","rodo5JO.0005","3","go1BKu.0005","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,"01","26101","0","rodo5JO.0005","3","go1BKu.0006","2","　　　　　　他県から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,"01","26101","0","rodo5JO.0005","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,"01","26101","0","rodo5JO.0005","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,"01","26101","0","rodo5JO.0005","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"01","26101","0","rodo5JO.0005","3","go1BKu.0010","1","　　　　　（別掲）転出",5,1,2,-,1,-,1,-,-,-,-,-,-,-,-,-
94,"01","26101","0","rodo5JO.0005","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,"01","26101","0","rodo5JO.0005","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",4,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-
96,"01","26101","0","rodo5JO.0005","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
97,"01","26101","0","rodo5JO.0006","3","go1BKu.0000","0","　　　Ｃ 鉱業，採石業，砂利採取業",5,-,-,-,-,1,2,-,1,-,-,1,-,-,-,-
98,"01","26101","0","rodo5JO.0006","3","go1BKu.0001","1","　　　　　現住所",4,-,-,-,-,-,2,-,1,-,-,1,-,-,-,-
99,"01","26101","0","rodo5JO.0006","3","go1BKu.0002","1","　　　　　自区内",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
100,"01","26101","0","rodo5JO.0006","3","go1BKu.0003","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,"01","26101","0","rodo5JO.0006","3","go1BKu.0004","2","　　　　　　自市内他区から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,"01","26101","0","rodo5JO.0006","3","go1BKu.0005","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,"01","26101","0","rodo5JO.0006","3","go1BKu.0006","2","　　　　　　他県から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"01","26101","0","rodo5JO.0006","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,"01","26101","0","rodo5JO.0006","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,"01","26101","0","rodo5JO.0006","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"01","26101","0","rodo5JO.0006","3","go1BKu.0010","1","　　　　　（別掲）転出",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
108,"01","26101","0","rodo5JO.0006","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,"01","26101","0","rodo5JO.0006","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,"01","26101","0","rodo5JO.0006","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
111,"01","26101","0","rodo5JO.0007","3","go1BKu.0000","0","　　　Ｄ 建設業",2462,21,71,98,154,254,357,336,327,203,221,234,128,37,16,5
112,"01","26101","0","rodo5JO.0007","3","go1BKu.0001","1","　　　　　現住所",2018,11,50,60,82,163,281,295,295,187,199,223,116,36,15,5
113,"01","26101","0","rodo5JO.0007","3","go1BKu.0002","1","　　　　　自区内",217,6,7,16,36,47,42,17,19,8,9,5,4,1,-,-
114,"01","26101","0","rodo5JO.0007","3","go1BKu.0003","1","　　　　　転入",222,3,14,22,36,43,34,23,13,8,12,6,8,-,-,-
115,"01","26101","0","rodo5JO.0007","3","go1BKu.0004","2","　　　　　　自市内他区から",146,1,5,11,27,29,25,17,9,5,6,5,6,-,-,-
116,"01","26101","0","rodo5JO.0007","3","go1BKu.0005","2","　　　　　　県内他市区町村から",18,1,1,2,4,3,3,2,-,-,1,-,1,-,-,-
117,"01","26101","0","rodo5JO.0007","3","go1BKu.0006","2","　　　　　　他県から",56,1,7,9,5,11,6,3,4,3,5,1,1,-,-,-
118,"01","26101","0","rodo5JO.0007","3","go1BKu.0007","2","　　　　　　国外から",2,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
119,"01","26101","0","rodo5JO.0007","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,"01","26101","0","rodo5JO.0007","3","go1BKu.0009","1","          移動状況「不詳」",5,1,-,-,-,1,-,1,-,-,1,-,-,-,1,-
121,"01","26101","0","rodo5JO.0007","3","go1BKu.0010","1","　　　　　（別掲）転出",313,3,30,83,41,38,39,24,22,8,12,9,4,-,-,-
122,"01","26101","0","rodo5JO.0007","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",148,2,6,26,23,19,23,19,12,6,6,3,3,-,-,-
123,"01","26101","0","rodo5JO.0007","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",24,-,2,2,4,5,2,1,1,1,5,1,-,-,-,-
124,"01","26101","0","rodo5JO.0007","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",141,1,22,55,14,14,14,4,9,1,1,5,1,-,-,-
125,"01","26101","0","rodo5JO.0008","3","go1BKu.0000","0","　　　Ｅ 製造業",6513,22,180,313,388,543,813,814,704,607,563,690,447,288,116,25
126,"01","26101","0","rodo5JO.0008","3","go1BKu.0001","1","　　　　　現住所",5362,11,107,197,197,325,632,684,629,551,535,648,425,281,115,25
127,"01","26101","0","rodo5JO.0008","3","go1BKu.0002","1","　　　　　自区内",413,1,13,31,62,76,78,54,25,20,16,25,8,4,-,-
128,"01","26101","0","rodo5JO.0008","3","go1BKu.0003","1","　　　　　転入",728,10,59,85,129,142,103,74,46,35,12,16,14,3,-,-
129,"01","26101","0","rodo5JO.0008","3","go1BKu.0004","2","　　　　　　自市内他区から",355,2,14,32,64,74,46,41,27,19,8,14,11,3,-,-
130,"01","26101","0","rodo5JO.0008","3","go1BKu.0005","2","　　　　　　県内他市区町村から",46,1,4,5,8,6,10,2,3,2,3,1,1,-,-,-
131,"01","26101","0","rodo5JO.0008","3","go1BKu.0006","2","　　　　　　他県から",302,7,39,48,53,55,43,26,13,14,1,1,2,-,-,-
132,"01","26101","0","rodo5JO.0008","3","go1BKu.0007","2","　　　　　　国外から",25,-,2,-,4,7,4,5,3,-,-,-,-,-,-,-
133,"01","26101","0","rodo5JO.0008","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",2,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
134,"01","26101","0","rodo5JO.0008","3","go1BKu.0009","1","          移動状況「不詳」",8,-,1,-,-,-,-,2,3,1,-,1,-,-,-,-
135,"01","26101","0","rodo5JO.0008","3","go1BKu.0010","1","　　　　　（別掲）転出",1192,5,165,422,163,133,100,75,53,35,21,11,4,4,-,1
136,"01","26101","0","rodo5JO.0008","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",390,2,22,77,66,61,49,34,33,19,16,6,2,3,-,-
137,"01","26101","0","rodo5JO.0008","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",95,1,11,28,13,17,8,6,4,2,3,2,-,-,-,-
138,"01","26101","0","rodo5JO.0008","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",707,2,132,317,84,55,43,35,16,14,2,3,2,1,-,1
139,"01","26101","0","rodo5JO.0009","3","go1BKu.0000","0","　　　Ｆ 電気・ガス・熱供給・水道業",146,-,3,9,5,9,21,31,27,17,18,5,-,1,-,-
140,"01","26101","0","rodo5JO.0009","3","go1BKu.0001","1","　　　　　現住所",117,-,1,6,2,5,16,27,22,17,17,3,-,1,-,-
141,"01","26101","0","rodo5JO.0009","3","go1BKu.0002","1","　　　　　自区内",12,-,-,-,2,1,2,2,3,-,-,2,-,-,-,-
142,"01","26101","0","rodo5JO.0009","3","go1BKu.0003","1","　　　　　転入",17,-,2,3,1,3,3,2,2,-,1,-,-,-,-,-
143,"01","26101","0","rodo5JO.0009","3","go1BKu.0004","2","　　　　　　自市内他区から",8,-,-,-,1,3,1,1,2,-,-,-,-,-,-,-
144,"01","26101","0","rodo5JO.0009","3","go1BKu.0005","2","　　　　　　県内他市区町村から",2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
145,"01","26101","0","rodo5JO.0009","3","go1BKu.0006","2","　　　　　　他県から",7,-,2,2,-,-,1,1,-,-,1,-,-,-,-,-
146,"01","26101","0","rodo5JO.0009","3","go1BKu.0007","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"01","26101","0","rodo5JO.0009","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,"01","26101","0","rodo5JO.0009","3","go1BKu.0009","1","          移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"01","26101","0","rodo5JO.0009","3","go1BKu.0010","1","　　　　　（別掲）転出",31,-,4,18,2,1,3,2,1,-,-,-,-,-,-,-
150,"01","26101","0","rodo5JO.0009","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",5,-,1,3,-,-,-,1,-,-,-,-,-,-,-,-
151,"01","26101","0","rodo5JO.0009","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",5,-,-,1,2,1,1,-,-,-,-,-,-,-,-,-
152,"01","26101","0","rodo5JO.0009","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",21,-,3,14,-,-,2,1,1,-,-,-,-,-,-,-
153,"01","26101","0","rodo5JO.0010","3","go1BKu.0000","0","　　　Ｇ 情報通信業",966,2,49,105,123,138,140,114,115,81,52,23,15,2,6,1
154,"01","26101","0","rodo5JO.0010","3","go1BKu.0001","1","　　　　　現住所",678,-,25,63,72,73,95,93,97,68,49,20,14,2,6,1
155,"01","26101","0","rodo5JO.0010","3","go1BKu.0002","1","　　　　　自区内",83,1,1,8,18,21,16,7,7,4,-,-,-,-,-,-
156,"01","26101","0","rodo5JO.0010","3","go1BKu.0003","1","　　　　　転入",202,1,22,34,33,44,29,14,11,9,3,2,-,-,-,-
157,"01","26101","0","rodo5JO.0010","3","go1BKu.0004","2","　　　　　　自市内他区から",87,1,4,15,10,22,14,7,4,6,2,2,-,-,-,-
158,"01","26101","0","rodo5JO.0010","3","go1BKu.0005","2","　　　　　　県内他市区町村から",12,-,1,5,2,4,-,-,-,-,-,-,-,-,-,-
159,"01","26101","0","rodo5JO.0010","3","go1BKu.0006","2","　　　　　　他県から",96,-,17,14,19,16,13,6,7,3,1,-,-,-,-,-
160,"01","26101","0","rodo5JO.0010","3","go1BKu.0007","2","　　　　　　国外から",7,-,-,-,2,2,2,1,-,-,-,-,-,-,-,-
161,"01","26101","0","rodo5JO.0010","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
162,"01","26101","0","rodo5JO.0010","3","go1BKu.0009","1","          移動状況「不詳」",3,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-
163,"01","26101","0","rodo5JO.0010","3","go1BKu.0010","1","　　　　　（別掲）転出",410,-,78,180,52,35,23,25,5,10,1,1,-,-,-,-
164,"01","26101","0","rodo5JO.0010","3","go1BKu.0011","2","　　　　　　（別掲）自市内他区へ",102,-,12,25,17,22,8,10,2,4,1,1,-,-,-,-
165,"01","26101","0","rodo5JO.0010","3","go1BKu.0012","2","　　　　　　（別掲）県内他市区町村へ",7,-,1,-,2,3,-,1,-,-,-,-,-,-,-,-
166,"01","26101","0","rodo5JO.0010","3","go1BKu.0013","2","　　　　　　（別掲）他県へ",301,-,65,155,33,10,15,14,3,6,-,-,-,-,-,-
167,"01","26101","0","rodo5JO.0011","3","go1BKu.0000","0","　　　Ｈ 運輸業，郵便業",1764,9,70,86,128,143,215,230,230,169,199,194,65,21,3,2
168,"01","26101","0","rodo5JO.0011","3","go1BKu.0001","1","　　　　　現住所",1434,4,35,58,86,100,165,200,194,148,185,173,60,21,3,2
169,"01","26101","0","rodo5JO.0011","3","go1BKu.0002","1","　　　　　自区内",132,-,3,8,15,17,28,14,15,11,7,13,1,-,-,-
170,"01","26101","0","rodo5JO.0011","3","go1BKu.0003","1","　　　　　転入",194,5,32,19,27,26,22,15,20,10,7,7,4,-,-,-
171,"01","26101","0","rodo5JO.0011","3","go1BKu.0004","2","　　　　　　自市内他区から",101,-,3,10,14,18,12,9,13,7,6,6,3,-,-,-
172,"01","26101","0","rodo5JO.0011","3","go1BKu.0005","2","　　　　　　県内他市区町村から",16,-,2,-,7,2,3,-,1,1,-,-,-,-,-,-
173,"01","26101","0","rodo5JO.0011","3","go1BKu.0006","2","　　　　　　他県から",75,5,27,8,6,6,7,5,6,2,1,1,1,-,-,-
174,"01","26101","0","rodo5JO.0011","3","go1BKu.0007","2","　　　　　　国外から",2,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
175,"01","26101","0","rodo5JO.0011","3","go1BKu.0008","1","          5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
176,"01","26101","0","rodo5JO.0011","3","go1BKu.0009","1","          移動状況「不詳」",4,-,-,1,-,-,-,1,1,-,-,1,-,-,-,-
177,"01","26101","0","rodo5JO.0011","3","go1BKu.0010","1","　　　　　（別掲）転出",282,1,37,78,46,27,32,15,15,11,16,3,1,-,-,-
