﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第1表　労働力状態(5区分)，産業(大分類)，現住地による5年前の常住地，男女別15歳以上人口(転入) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 1. Population 15 Years of Age and Over, by Labour Force Status (5 Groups), Industry (Major Groups), Place of Usual Residence Five Years Ago based on Place of Present Residence and Sex (In-migration) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","rodo5.0000","rodo5.0001","rodo5.0002","rodo5.0003","rodo5.0004","rodo5.0005","rodo5.0006","rodo5.0007","rodo5.0008","rodo5.0009","rodo5.0010","rodo5.0011","rodo5.0012","rodo5.0013","rodo5.0014","rodo5.0015","rodo5.0016","rodo5.0017","rodo5.0018","rodo5.0019","rodo5.0020","rodo5.0021","rodo5.0022","rodo5.0023","rodo5.0024","rodo5.0025","rodo5.0026","rodo5.0027","rodo5.0028","rodo5.0029"
9,"","","","","","","","","0","1","2","3","4","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","1","2","2","2","1"
10,"※大項目","（現住地）地域コード","（現住地）地域識別コード","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","","","","総数（労働力状態）","労働力人口","就業者","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」"
11,"01","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"01","26000","a","","","go1A.2010","0","常住者",2242959,1246950,1192645,23728,22961,744,180,67204,189687,5008,22509,52418,187015,25018,25419,37037,78293,40020,69988,146877,7349,68144,41907,104100,54305,862206,321478,154303,386425,133803
13,"01","26000","a","","","go1A.2020","1","  現住所",1615349,912554,872373,22006,21374,676,161,54830,147197,3722,15482,42379,148058,18727,20832,27423,56969,31081,49535,109319,6097,55554,27288,35037,40181,684479,263105,101277,320097,18316
14,"01","26000","a","","","go1A.2030","1","  自県内",263443,173998,166995,1106,1011,53,15,9806,26966,754,3767,7398,25607,3894,3219,5703,11411,5914,12032,26530,1011,8682,8461,4666,7003,87735,31473,14015,42247,1710
15,"01","26000","a","","","go1A.2040","2","    自市区町村内",149601,96999,93067,651,592,36,13,6212,15384,397,1841,4260,14545,1995,1704,2927,6534,3303,6089,14531,581,5056,4141,2867,3932,51526,17382,8317,25827,1076
16,"01","26000","a","","","go1A.2050","2","    自市内他区",55784,37948,36383,117,108,-,1,1602,5098,106,1151,1383,5871,939,897,1625,2961,1346,3101,5803,166,1892,1508,816,1565,17546,6491,2179,8876,290
17,"01","26000","a","","","go1A.2060","2","    県内他市区町村",58058,39051,37545,338,311,17,1,1992,6484,251,775,1755,5191,960,618,1151,1916,1265,2842,6196,264,1734,2812,983,1506,18663,7600,3519,7544,344
18,"01","26000","a","","","go1A.2080","1","  転入",151789,94789,90765,545,507,14,4,2414,15187,515,3234,2511,13046,2373,1337,3882,9701,2941,8346,10748,235,3772,6061,3899,4024,56380,17561,29582,9237,620
19,"01","26000","a","","","go1A.9010","2","    他県から",142303,89976,86185,517,480,14,4,2290,13702,507,3129,2462,12652,2348,1294,3688,9295,2852,7574,10497,229,3632,5993,3506,3791,51774,16485,26342,8947,553
20,"01","26000","a","01000","a","","","      01 北海道",2059,1257,1205,8,7,-,-,14,173,-,33,34,162,30,17,58,152,40,130,135,1,50,102,66,52,799,205,497,97,3
21,"01","26000","a","02000","a","","","      02 青森県",382,249,238,1,1,-,-,2,24,-,6,4,26,3,3,6,23,9,19,24,-,11,64,13,11,133,46,73,14,-
22,"01","26000","a","03000","a","","","      03 岩手県",278,161,155,4,3,-,-,3,23,-,2,4,34,5,2,2,24,4,7,15,-,6,12,8,6,117,26,82,9,-
23,"01","26000","a","04000","a","","","      04 宮城県",981,596,566,2,2,-,-,12,103,1,11,22,69,13,7,24,76,23,72,56,1,27,29,18,30,382,135,199,48,3
24,"01","26000","a","05000","a","","","      05 秋田県",231,139,133,-,-,-,-,3,17,-,2,7,16,5,-,4,23,5,12,11,-,9,11,8,6,91,25,49,17,1
25,"01","26000","a","06000","a","","","      06 山形県",302,173,160,2,2,-,-,2,28,-,1,1,30,2,-,1,30,7,15,15,-,3,10,13,13,127,28,86,13,2
