﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第2表　労働力状態(5区分)，産業(大分類)，5年前の常住地による現住地，男女別15歳以上人口(転出) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 2. Population 15 Years of Age and Over, by Labour Force Status (5 Groups), Industry (Major Groups), Place of Present Residence based on Place of Usual Residence Five Years Ago and Sex (Out-migration) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","rodo5.0000","rodo5.0001","rodo5.0002","rodo5.0003","rodo5.0004","rodo5.0005","rodo5.0006","rodo5.0007","rodo5.0008","rodo5.0009","rodo5.0010","rodo5.0011","rodo5.0012","rodo5.0013","rodo5.0014","rodo5.0015","rodo5.0016","rodo5.0017","rodo5.0018","rodo5.0019","rodo5.0020","rodo5.0021","rodo5.0022","rodo5.0023","rodo5.0024","rodo5.0025","rodo5.0026","rodo5.0027","rodo5.0028","rodo5.0029"
9,"","","","","","","","","0","1","2","3","4","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","2","1","2","2","2","1"
10,"※大項目","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","（現住地）地域コード","（現住地）地域識別コード","","","","総数（労働力状態）","労働力人口","就業者","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","Ｏ 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」"
11,"01","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"01","26000","a","","","go2A.2010","0","5年前の常住者",2017863,1188098,1136789,23845,23049,760,209,68375,191558,5235,24522,53149,187878,26577,25631,38460,73723,39861,68775,146797,7468,69153,42708,42105,51309,808786,313057,123852,371877,20979
13,"01","26000","a","","","go2A.2020","1","  現住所",1615349,912554,872373,22006,21374,676,161,54830,147197,3722,15482,42379,148058,18727,20832,27423,56969,31081,49535,109319,6097,55554,27288,35037,40181,684479,263105,101277,320097,18316
14,"01","26000","a","","","go2A.2030","1","  自県内",263443,173998,166995,1106,1011,53,15,9806,26966,754,3767,7398,25607,3894,3219,5703,11411,5914,12032,26530,1011,8682,8461,4666,7003,87735,31473,14015,42247,1710
15,"01","26000","a","","","go2A.2040","2","    自市区町村内",149601,96999,93067,651,592,36,13,6212,15384,397,1841,4260,14545,1995,1704,2927,6534,3303,6089,14531,581,5056,4141,2867,3932,51526,17382,8317,25827,1076
16,"01","26000","a","","","go2A.2050","2","    自市内他区",55784,37948,36383,117,108,-,1,1602,5098,106,1151,1383,5871,939,897,1625,2961,1346,3101,5803,166,1892,1508,816,1565,17546,6491,2179,8876,290
17,"01","26000","a","","","go2A.2060","2","    県内他市区町村",58058,39051,37545,338,311,17,1,1992,6484,251,775,1755,5191,960,618,1151,1916,1265,2842,6196,264,1734,2812,983,1506,18663,7600,3519,7544,344
18,"01","26000","a","","","go2A.2080","1","  転出",139071,101546,97421,733,664,31,33,3739,17395,759,5273,3372,14213,3956,1580,5334,5343,2866,7208,10948,360,4917,6959,2402,4125,36572,18479,8560,9533,953
19,"01","26000","a","","","go2A.9010","2","    他県へ",139071,101546,97421,733,664,31,33,3739,17395,759,5273,3372,14213,3956,1580,5334,5343,2866,7208,10948,360,4917,6959,2402,4125,36572,18479,8560,9533,953
20,"01","26000","a","01000","a","","","      01 北海道",1813,1245,1166,68,60,2,2,36,109,9,36,35,157,38,11,42,80,34,111,98,6,101,163,28,79,555,223,212,120,13
21,"01","26000","a","02000","a","","","      02 青森県",287,222,213,9,5,-,1,3,16,-,2,2,18,8,1,10,5,4,21,14,-,8,91,-,9,65,36,16,13,-
22,"01","26000","a","03000","a","","","      03 岩手県",246,188,181,2,2,-,-,19,25,-,3,5,30,8,1,14,5,5,11,17,1,11,23,1,7,56,25,15,16,2
23,"01","26000","a","04000","a","","","      04 宮城県",825,634,602,2,2,-,2,77,77,2,22,16,90,24,11,30,19,18,76,34,-,19,75,8,32,183,112,51,20,8
24,"01","26000","a","05000","a","","","      05 秋田県",194,127,123,3,3,-,2,3,17,-,7,3,18,5,1,5,3,9,12,16,-,9,7,3,4,66,29,23,14,1
25,"01","26000","a","06000","a","","","      06 山形県",187,135,130,1,1,-,-,6,24,-,4,3,16,5,-,5,8,4,22,11,-,7,11,3,5,45,16,14,15,7
26,"01","26000","a","07000","a","","","      07 福島県",454,393,374,4,3,-,1,121,54,3,6,5,24,6,2,16,12,4,24,18,1,42,28,3,19,60,34,12,14,1
27,"01","26000","a","08000","a","","","      08 茨城県",1005,751,733,7,7,-,1,20,221,3,16,13,54,8,6,168,25,10,57,27,3,29,49,16,18,249,122,79,48,5
28,"01","26000","a","09000","a","","","      09 栃木県",535,401,387,5,5,-,-,13,136,1,11,6,34,9,5,41,13,10,23,30,1,17,26,6,14,133,74,24,35,1
29,"01","26000","a","10000","a","","","      10 群馬県",480,360,341,4,3,-,-,10,130,-,9,5,36,14,1,12,17,11,28,29,-,14,15,6,19,116,60,25,31,4
30,"01","26000","a","11000","a","","","      11 埼玉県",2871,2237,2151,4,4,-,1,99,489,3,154,69,347,95,35,132,79,49,104,147,3,126,179,36,86,621,386,119,116,13
31,"01","26000","a","12000","a","","","      12 千葉県",3244,2488,2412,8,8,1,1,97,420,5,177,136,343,142,55,146,98,79,133,172,3,113,229,54,76,726,434,129,163,30
32,"01","26000","a","13000","a","","","      13 東京都",12793,10209,9919,10,10,1,11,275,1327,26,1571,262,1312,670,163,882,401,246,636,521,17,538,685,365,290,2420,1225,871,324,164
33,"01","26000","a","14000","a","","","      14 神奈川県",6069,4591,4474,11,10,-,1,116,1038,11,492,143,560,231,70,349,162,87,248,268,5,186,388,108,117,1418,841,281,296,60
34,"01","26000","a","15000","a","","","      15 新潟県",679,521,496,5,5,1,2,21,83,7,14,18,79,17,5,17,20,17,54,38,3,36,57,2,25,153,69,54,30,5
35,"01","26000","a","16000","a","","","      16 富山県",1053,821,789,5,4,-,-,21,196,15,21,21,137,37,12,21,55,19,64,61,3,42,47,12,32,225,113,74,38,7
36,"01","26000","a","17000","a","","","      17 石川県",1611,1124,1070,9,8,-,-,46,195,8,35,31,211,25,14,34,89,30,112,91,4,45,67,24,54,483,207,220,56,4
37,"01","26000","a","18000","a","","","      18 福井県",1989,1379,1322,11,9,1,1,76,201,63,26,30,207,31,13,49,96,37,99,180,14,63,107,17,57,605,261,210,134,5
38,"01","26000","a","19000","a","","","      19 山梨県",290,202,194,7,7,-,-,8,50,-,4,6,27,5,2,4,17,4,17,13,2,14,13,1,8,86,34,35,17,2
39,"01","26000","a","20000","a","","","      20 長野県",1246,889,842,37,32,-,-,25,129,6,21,20,123,34,8,31,99,25,78,79,4,34,76,13,47,354,155,118,81,3
40,"01","26000","a","21000","a","","","      21 岐阜県",1372,984,943,8,8,-,1,38,164,7,21,23,143,40,14,38,71,28,112,104,6,59,56,10,41,386,165,132,89,2
41,"01","26000","a","22000","a","","","      22 静岡県",2267,1756,1682,17,16,2,-,61,482,6,33,47,211,41,21,75,113,40,132,185,6,61,127,22,74,506,290,126,90,5
42,"01","26000","a","23000","a","","","      23 愛知県",6698,5245,5087,10,10,-,-,156,1476,48,205,167,801,213,89,291,220,111,356,342,12,230,251,109,158,1427,874,288,265,26
43,"01","26000","a","24000","a","","","      24 三重県",2128,1516,1450,24,23,4,-,39,397,10,16,44,176,47,14,49,107,44,111,134,7,84,102,41,66,569,272,132,165,43
44,"01","26000","a","25000","a","","","      25 滋賀県",15548,10839,10469,60,60,2,-,501,2247,80,252,449,1420,301,185,420,586,363,634,1584,35,467,634,249,370,4579,2627,591,1361,130
45,"01","26000","a","27000","a","","","      27 大阪府",31471,23016,22080,41,36,-,1,814,3446,222,1329,893,3512,868,454,1293,1129,767,1507,2961,77,1134,940,692,936,8261,4205,1649,2407,194
46,"01","26000","a","28000","a","","","      28 兵庫県",13710,9599,9210,60,57,-,-,382,1769,81,288,372,1394,285,138,468,603,288,675,1202,41,394,557,213,389,4064,1911,984,1169,47
47,"01","26000","a","29000","a","","","      29 奈良県",6032,3867,3726,27,22,-,-,141,476,35,113,146,577,135,68,158,207,131,342,672,26,199,201,72,141,2123,978,391,754,42
48,"01","26000","a","30000","a","","","      30 和歌山県",1493,1115,1058,26,22,-,-,42,103,10,16,21,153,25,6,55,56,33,104,170,12,61,138,27,57,376,168,78,130,2
49,"01","26000","a","31000","a","","","      31 鳥取県",940,642,606,24,20,1,1,12,49,2,17,22,92,23,4,20,56,11,58,71,4,34,89,16,36,296,95,165,36,2
50,"01","26000","a","32000","a","","","      32 島根県",878,586,556,8,6,3,-,22,61,2,11,14,71,22,8,20,57,14,51,74,4,33,70,11,30,289,104,87,98,3
51,"01","26000","a","33000","a","","","      33 岡山県",2288,1626,1531,38,31,-,-,30,273,10,35,41,255,57,22,59,104,35,160,202,5,73,107,25,95,655,279,229,147,7
52,"01","26000","a","34000","a","","","      34 広島県",2882,2212,2111,21,19,-,2,74,326,12,56,61,344,83,30,72,126,48,194,194,6,104,319,39,101,659,324,172,163,11
53,"01","26000","a","35000","a","","","      35 山口県",1070,758,714,13,12,1,-,36,107,4,11,21,85,32,7,16,53,16,71,84,5,36,105,11,44,303,120,91,92,9
54,"01","26000","a","36000","a","","","      36 徳島県",845,573,545,8,8,1,-,20,85,3,15,4,56,18,4,13,60,22,66,55,5,16,79,15,28,269,92,116,61,3
55,"01","26000","a","37000","a","","","      37 香川県",1187,890,840,12,10,1,-,37,102,11,22,17,144,39,15,30,48,20,76,93,7,52,102,12,50,290,154,73,63,7
56,"01","26000","a","38000","a","","","      38 愛媛県",1092,777,731,7,7,3,-,25,109,3,24,19,99,44,10,32,45,24,64,108,8,39,56,12,46,310,148,86,76,5
57,"01","26000","a","39000","a","","","      39 高知県",768,508,459,23,19,-,1,17,31,1,12,10,53,19,9,13,40,12,50,72,5,19,64,8,49,254,73,119,62,6
58,"01","26000","a","40000","a","","","      40 福岡県",3072,2257,2137,11,11,-,-,74,280,17,90,89,385,119,36,89,107,50,233,222,3,144,151,37,120,804,411,193,200,11
59,"01","26000","a","41000","a","","","      41 佐賀県",344,259,239,3,2,-,-,14,48,4,4,6,31,8,-,8,18,4,20,23,2,19,22,5,20,81,40,14,27,4
60,"01","26000","a","42000","a","","","      42 長崎県",906,649,598,4,4,2,-,22,44,7,8,21,55,37,3,20,24,12,45,77,5,46,143,23,51,250,126,38,86,7
61,"01","26000","a","43000","a","","","      43 熊本県",932,664,611,11,10,-,-,23,96,5,14,19,76,26,9,20,32,20,52,98,4,49,49,8,53,263,144,40,79,5
62,"01","26000","a","44000","a","","","      44 大分県",733,496,459,12,12,1,-,12,127,3,17,11,50,14,3,14,23,13,40,61,-,23,31,4,37,233,110,45,78,4
63,"01","26000","a","45000","a","","","      45 宮崎県",621,434,408,15,13,-,-,17,65,2,8,7,48,15,7,12,31,7,36,65,-,22,42,9,26,179,69,37,73,8
64,"01","26000","a","46000","a","","","      46 鹿児島県",1042,709,642,28,28,3,1,21,79,10,12,7,81,24,5,25,37,18,37,131,3,40,70,10,67,322,143,55,124,11
65,"01","26000","a","47000","a","","","      47 沖縄県",881,652,610,10,10,1,-,17,16,2,13,12,78,9,3,16,87,33,52,100,2,25,118,16,42,205,101,47,57,24
66,"01","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",771,526,487,3,2,-,-,13,36,4,26,10,93,21,7,24,44,15,66,48,3,35,31,8,39,245,98,100,47,-
67,"01","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",560,432,412,2,2,-,2,47,45,1,22,11,70,21,8,22,14,14,65,21,-,10,31,6,20,128,72,40,16,-
68,"01","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",243,189,182,1,1,-,-,8,58,1,9,3,18,7,1,25,3,7,7,7,-,6,18,3,7,54,42,6,6,-
69,"01","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",708,543,526,1,1,-,-,22,113,2,45,11,101,29,16,37,20,5,29,36,1,30,24,4,17,163,115,20,28,2
70,"01","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",262,212,202,1,1,-,-,13,29,-,33,4,31,11,4,13,6,5,4,15,1,13,15,4,10,50,36,8,6,-
71,"01","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",507,370,354,-,-,-,-,8,67,-,23,13,57,25,9,27,9,9,32,27,-,14,20,14,16,126,69,23,34,11
72,"01","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",414,328,321,-,-,-,-,18,55,1,34,13,52,30,4,16,9,7,10,26,-,14,25,7,7,86,60,9,17,-
73,"01","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",9784,8093,7874,6,6,1,6,228,999,22,1374,237,1066,577,130,730,285,180,426,386,14,441,521,245,219,1600,891,506,203,91
74,"01","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",975,843,827,1,1,-,-,25,163,2,146,105,128,46,8,47,27,19,17,23,-,31,17,22,16,129,85,22,22,3
75,"01","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",977,694,672,-,-,-,1,11,63,1,110,7,106,41,11,66,17,18,48,30,2,38,51,51,22,207,108,77,22,76
76,"01","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",764,651,627,-,-,-,-,14,59,1,118,11,83,45,10,56,21,17,36,37,-,43,59,17,24,112,62,38,12,1
77,"01","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",459,362,351,-,-,-,1,19,58,-,51,7,52,21,6,21,15,5,21,18,2,18,19,17,11,97,51,37,9,-
78,"01","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",587,467,445,2,2,-,-,12,39,1,89,4,62,42,5,33,16,16,34,26,-,25,27,12,22,119,82,17,20,1
79,"01","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",271,232,225,1,1,-,-,11,23,-,22,6,33,26,3,12,13,4,13,15,2,20,16,5,7,37,20,9,8,2
80,"01","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",537,444,430,-,-,-,-,18,70,2,63,14,70,39,8,23,16,16,15,19,-,25,20,12,14,92,75,11,6,1
81,"01","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",360,207,198,-,-,-,-,3,48,-,12,2,28,9,1,7,21,3,24,20,-,9,6,5,9,152,34,103,15,1
82,"01","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",2657,2026,1967,3,3,-,-,61,444,2,210,84,265,123,28,164,81,38,110,124,3,77,102,48,59,625,373,112,140,6
83,"01","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",1435,1155,1139,4,4,-,1,32,253,5,215,32,153,77,22,71,25,18,64,57,1,53,34,22,16,278,177,63,38,2
84,"01","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",308,207,200,1,-,-,-,6,39,1,11,5,33,6,3,20,7,5,18,13,-,13,14,5,7,101,40,43,18,-
85,"01","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",320,255,242,1,1,-,1,12,28,3,9,6,41,12,2,8,7,9,29,19,1,14,39,1,13,64,33,21,10,1
86,"01","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",497,373,355,-,-,-,-,15,51,2,9,13,53,17,5,16,26,9,37,61,1,11,23,6,18,123,73,31,19,1
87,"01","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",614,465,441,3,3,-,-,17,122,1,7,14,58,12,9,15,30,15,40,48,1,17,27,5,24,146,74,43,29,3
88,"01","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",3211,2543,2470,2,2,-,-,88,443,27,149,70,478,134,55,140,120,64,229,180,4,124,113,50,73,664,397,153,114,4
89,"01","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",9419,7536,7168,9,6,-,-,249,911,54,659,197,1220,289,184,579,403,292,385,827,16,479,204,211,368,1838,929,349,560,45
90,"01","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",1485,1066,1023,1,1,-,-,38,179,5,33,43,159,54,16,38,61,41,71,137,3,47,65,32,43,415,223,92,100,4
91,"01","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",957,675,648,-,-,-,-,27,120,2,28,27,112,18,17,19,53,22,37,86,6,32,12,30,27,278,120,88,70,4
92,"01","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",4094,2897,2777,7,7,-,-,104,458,9,95,110,457,66,45,168,223,99,228,390,5,121,122,70,120,1191,491,447,253,6
93,"01","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",948,715,685,6,6,-,-,32,183,11,7,17,95,29,9,32,47,16,40,76,2,26,43,14,30,233,108,61,64,-
94,"01","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",1201,851,806,2,2,-,-,16,126,2,24,17,144,43,13,34,58,21,101,87,1,37,63,17,45,346,143,151,52,4
95,"01","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",1325,1022,977,-,-,-,-,41,121,10,46,40,208,55,21,34,54,24,81,86,2,60,74,20,45,301,148,60,93,2
96,"01","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",502,365,342,3,3,-,-,13,34,-,19,6,52,23,7,15,26,12,31,47,1,18,28,7,23,135,59,56,20,2
97,"01","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",566,419,402,1,1,-,-,19,73,2,8,19,66,22,5,15,10,8,34,50,-,27,35,8,17,147,64,53,30,-
98,"01","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",1426,1108,1057,1,1,-,-,27,115,11,70,35,215,70,22,54,65,22,137,89,1,64,40,19,51,315,185,69,61,3
99,"01","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",460,344,325,3,3,-,-,11,40,2,10,10,43,19,5,10,12,8,37,55,3,26,23,8,19,114,73,20,21,2
100,"01","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",353,260,241,1,1,-,-,12,17,3,9,1,47,14,3,11,10,5,20,54,1,11,17,5,19,92,36,34,22,1
101,"01","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,"01","26100","1","","","go2A.3010","0","5年前の常住者",1082959,649906,620684,5409,5088,37,57,34407,96755,2357,15676,28480,108205,15517,17414,24079,46486,21877,40783,79274,2907,39159,18003,23802,29222,418475,165189,64180,189106,14578
103,"01","26100","1","","","go2A.3020","1","  現住所",836051,477491,455603,4466,4231,10,29,26769,71211,1485,9185,22058,82684,10165,14032,16210,35231,16457,27566,55881,2160,30331,10194,19479,21888,345603,134488,52141,158974,12957
104,"01","26100","1","","","go2A.3030","1","  自市内",142361,94912,90835,362,330,-,2,4860,12932,292,2476,3814,14764,2140,2103,3626,7484,3359,7106,14391,445,5007,3063,2609,4077,46458,16561,7137,22760,991
105,"01","26100","1","","","go2A.3040","2","    自区内",86577,56964,54452,245,222,-,1,3258,7834,186,1325,2431,8893,1201,1206,2001,4523,2013,4005,8588,279,3115,1555,1793,2512,28912,10070,4958,13884,701
106,"01","26100","1","","","go2A.3050","2","    自市内他区",55784,37948,36383,117,108,-,1,1602,5098,106,1151,1383,5871,939,897,1625,2961,1346,3101,5803,166,1892,1508,816,1565,17546,6491,2179,8876,290
107,"01","26100","1","","","go2A.3080","1","  転出",104547,77503,74246,581,527,27,26,2778,12612,580,4015,2608,10757,3212,1279,4243,3771,2061,6111,9002,302,3821,4746,1714,3257,26414,14140,4902,7372,630
108,"01","26100","1","","","go2A.9000","2","    県内他市区町村へ",18151,12509,12003,124,113,6,-,653,2036,98,275,574,1658,330,206,412,515,373,877,1968,66,517,1051,264,506,5565,2749,761,2055,77
109,"01","26100","1","","","go2A.9010","2","    他県へ",86396,64994,62243,457,414,21,26,2125,10576,482,3740,2034,9099,2882,1073,3831,3256,1688,5234,7034,236,3304,3695,1450,2751,20849,11391,4141,5317,553
110,"01","26100","1","01000","a","","","      01 北海道",1212,857,797,42,37,1,1,22,69,8,27,21,122,33,7,29,57,22,85,64,5,87,76,19,60,351,141,132,78,4
111,"01","26100","1","02000","a","","","      02 青森県",143,106,99,6,5,-,1,1,10,-,2,1,11,6,1,8,2,4,14,10,-,7,15,-,7,37,22,9,6,-
112,"01","26100","1","03000","a","","","      03 岩手県",166,125,120,-,-,-,-,9,15,-,2,2,23,5,1,10,3,3,10,11,1,10,14,1,5,40,18,12,10,1
113,"01","26100","1","04000","a","","","      04 宮城県",557,435,409,2,2,-,1,44,47,1,21,9,61,19,8,21,13,13,63,23,-,16,41,6,26,116,72,33,11,6
114,"01","26100","1","05000","a","","","      05 秋田県",132,89,85,2,2,-,2,2,14,-,6,-,9,2,1,2,2,6,10,12,-,9,4,2,4,42,18,12,12,1
115,"01","26100","1","06000","a","","","      06 山形県",132,94,90,-,-,-,-,2,10,-,3,2,12,3,-,4,6,3,18,10,-,7,8,2,4,35,13,9,13,3
116,"01","26100","1","07000","a","","","      07 福島県",288,251,234,3,2,-,1,51,38,1,6,4,15,5,2,12,9,1,20,11,1,28,23,3,17,36,23,6,7,1
117,"01","26100","1","08000","a","","","      08 茨城県",643,497,480,4,4,-,1,9,141,2,11,10,33,8,4,127,15,8,39,18,2,17,21,10,17,144,75,37,32,2
118,"01","26100","1","09000","a","","","      09 栃木県",336,256,244,5,5,-,-,7,80,-,9,3,27,7,4,19,12,8,14,18,1,13,12,5,12,80,44,12,24,-
119,"01","26100","1","10000","a","","","      10 群馬県",336,248,234,3,2,-,-,5,81,-,6,3,20,12,-,9,11,7,23,25,-,13,11,5,14,86,49,14,23,2
120,"01","26100","1","11000","a","","","      11 埼玉県",1933,1521,1459,3,3,-,1,58,310,2,116,44,241,73,27,107,50,33,87,101,1,80,100,25,62,401,271,72,58,11
121,"01","26100","1","12000","a","","","      12 千葉県",2084,1624,1573,5,5,-,1,59,272,5,113,84,229,109,39,109,67,46,95,125,2,86,94,33,51,447,263,81,103,13
122,"01","26100","1","13000","a","","","      13 東京都",9465,7614,7405,9,9,1,11,191,978,22,1199,167,972,537,124,707,282,182,504,378,9,412,450,270,209,1719,898,576,245,132
123,"01","26100","1","14000","a","","","      14 神奈川県",3910,2999,2916,7,7,-,1,77,644,9,328,103,397,188,45,268,100,56,185,176,4,124,135,69,83,872,539,167,166,39
124,"01","26100","1","15000","a","","","      15 新潟県",451,355,335,4,4,-,2,12,52,6,14,11,58,16,2,13,14,9,45,24,2,29,20,2,20,91,46,26,19,5
125,"01","26100","1","16000","a","","","      16 富山県",697,566,543,5,4,-,-,13,113,12,14,16,101,26,12,18,36,17,48,41,1,37,26,7,23,127,71,37,19,4
126,"01","26100","1","17000","a","","","      17 石川県",1028,760,722,7,6,-,-,22,119,7,31,21,143,20,9,28,56,14,87,62,2,35,41,18,38,266,133,101,32,2
127,"01","26100","1","18000","a","","","      18 福井県",1098,815,781,5,4,-,-,32,114,34,20,18,117,22,10,31,49,24,79,122,10,37,46,11,34,282,146,79,57,1
128,"01","26100","1","19000","a","","","      19 山梨県",187,138,131,7,7,-,-,5,27,-,4,3,19,5,2,3,11,3,12,9,1,10,9,1,7,48,18,16,14,1
129,"01","26100","1","20000","a","","","      20 長野県",825,622,589,24,22,-,-,14,69,2,18,12,88,29,8,25,68,21,57,56,3,29,60,6,33,201,94,62,45,2
130,"01","26100","1","21000","a","","","      21 岐阜県",903,660,630,6,6,-,-,26,104,4,14,14,96,27,11,27,46,19,76,69,5,47,34,5,30,243,111,74,58,-
131,"01","26100","1","22000","a","","","      22 静岡県",1537,1209,1154,13,12,2,-,34,310,4,26,34,150,32,17,54,78,18,96,151,5,42,72,16,55,324,193,64,67,4
132,"01","26100","1","23000","a","","","      23 愛知県",4480,3566,3453,7,7,-,-,102,962,37,143,98,553,162,56,213,150,81,267,234,7,152,159,70,113,897,578,166,153,17
133,"01","26100","1","24000","a","","","      24 三重県",1325,970,925,16,15,2,-,21,223,8,11,20,118,36,12,26,73,26,89,92,6,54,65,27,45,332,154,68,110,23
134,"01","26100","1","25000","a","","","      25 滋賀県",11178,7886,7611,46,46,2,-,387,1482,60,201,359,1024,231,135,314,422,244,500,1193,28,373,436,174,275,3214,1911,332,971,78
135,"01","26100","1","27000","a","","","      27 大阪府",17561,13412,12885,18,14,-,1,410,1946,124,875,475,2065,570,272,858,594,408,991,1702,37,638,524,377,527,4063,2354,633,1076,86
136,"01","26100","1","28000","a","","","      28 兵庫県",7419,5373,5132,28,28,-,-,174,915,41,186,170,794,186,93,300,292,137,473,704,29,222,291,97,241,2031,1088,355,588,15
137,"01","26100","1","29000","a","","","      29 奈良県",2206,1412,1358,14,10,-,-,37,167,14,57,44,189,41,27,78,75,27,159,242,7,80,75,25,54,778,366,152,260,16
138,"01","26100","1","30000","a","","","      30 和歌山県",972,751,708,19,15,-,-,18,72,4,9,14,98,18,5,37,33,18,75,130,10,39,93,16,43,219,110,33,76,2
139,"01","26100","1","31000","a","","","      31 鳥取県",513,374,356,14,12,1,-,6,28,-,15,13,58,20,2,16,27,6,42,44,4,20,38,2,18,138,54,62,22,1
140,"01","26100","1","32000","a","","","      32 島根県",538,376,356,6,5,3,-,7,38,2,11,11,44,18,5,16,33,6,38,49,2,24,37,6,20,160,56,32,72,2
141,"01","26100","1","33000","a","","","      33 岡山県",1478,1108,1035,17,12,-,-,19,163,9,21,29,159,42,19,43,65,25,121,151,5,54,74,19,73,365,189,96,80,5
142,"01","26100","1","34000","a","","","      34 広島県",1793,1365,1290,16,14,-,-,46,181,9,43,42,202,62,25,60,91,28,152,137,5,72,93,26,75,421,197,99,125,7
143,"01","26100","1","35000","a","","","      35 山口県",713,519,481,8,7,1,-,20,71,4,7,17,57,23,5,12,30,11,58,61,4,29,56,7,38,187,77,46,64,7
144,"01","26100","1","36000","a","","","      36 徳島県",504,355,337,5,5,-,-,14,55,3,11,4,29,15,2,9,39,15,49,36,3,9,30,9,18,146,51,58,37,3
145,"01","26100","1","37000","a","","","      37 香川県",811,633,595,7,6,1,-,24,61,11,16,11,108,31,11,24,29,15,58,68,6,41,65,8,38,172,102,29,41,6
146,"01","26100","1","38000","a","","","      38 愛媛県",774,574,539,3,3,1,-,16,85,2,15,15,67,33,9,26,32,20,48,82,6,28,42,9,35,197,99,47,51,3
147,"01","26100","1","39000","a","","","      39 高知県",502,356,324,13,12,-,1,11,24,-,9,7,33,19,8,11,18,8,37,51,5,16,50,3,32,141,42,57,42,5
