﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第5表　5年前の常住市区町村による現住市区町村，男女別人口及び15歳以上就業者数(転出) － 市区町村 ","","","","","","","",""
3,"","","","","","","","","Table 5. Population and Employed Persons 15 Years of Age and Over, based on Shi, Ku, Machi or Mura of Usual Residence Five Years Ago, by Shi, Ku, Machi or Mura of Present Residence and Sex (Out-migration) - Shi, Ku, Machi and Mura ","","","","","","","",""
4,"","","","","","","","","","","","","","","","",""
5,"","","","","","","","","1) 5歳未満については，出生後にふだん住んでいた場所による。","","","","","","","",""
6,"","","","","","","","","to52-0405.0000","to52-0405.0000","to52-0405.0000","to52-0405.0001","to52-0405.0001","to52-0405.0001","to52-0405.0002","to52-0405.0002","to52-0405.0002"
7,"","","","","","","","","0","0","0","1","1","1","1","1","1"
8,"","","","","","","","","danjo.0000","danjo.0001","danjo.0002","danjo.0000","danjo.0001","danjo.0002","danjo.0000","danjo.0001","danjo.0002"
9,"","","","","","","","","0","1","1","0","1","1","0","1","1"
10,"","","","","","","","","人口 1)","","","15歳以上就業者","","","（再掲）5歳以上人口","",""
11,"※大項目","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","（現住地）地域コード","（現住地）地域識別コード","","","","総数（男女別）","男","女","総数（男女別）","男","女","総数（男女別）","男","女"
12,"","26100","1","","","","","26100 京都市",,,,,,,,,
13,"","26100","1","","","go2B.5010","0","5年前の常住者",1224147,573791,650356,620684,337110,283574,1178557,550285,628272
14,"","26100","1","","","go2B.5020","1","  現住所",941356,437842,503514,455603,244513,211090,907182,420242,486940
15,"","26100","1","","","go2B.5030","1","  自市町村内",166533,76001,90532,90835,47849,42986,159313,72312,87001
16,"","26100","1","","","go2B.5040","2","    自区内",104440,47598,56842,54452,28506,25946,99429,45084,54345
17,"","26100","1","","","go2B.5050","2","    自市内他区",62093,28403,33690,36383,19343,17040,59884,27228,32656
18,"","26100","1","26101","0","","","      26101 京都市 北区",5768,2617,3151,3169,1681,1488,5516,2472,3044
19,"","26100","1","26102","0","","","      26102 京都市 上京区",5026,2253,2773,3136,1529,1607,4844,2158,2686
20,"","26100","1","26103","0","","","      26103 京都市 左京区",5578,2607,2971,3124,1721,1403,5345,2483,2862
21,"","26100","1","26104","0","","","      26104 京都市 中京区",6999,3028,3971,4655,2209,2446,6769,2918,3851
22,"","26100","1","26105","0","","","      26105 京都市 東山区",1902,839,1063,1117,562,555,1836,802,1034
23,"","26100","1","26106","0","","","      26106 京都市 下京区",5006,2154,2852,3511,1639,1872,4888,2093,2795
24,"","26100","1","26107","0","","","      26107 京都市 南区",4422,2172,2250,2759,1600,1159,4291,2098,2193
25,"","26100","1","26108","0","","","      26108 京都市 右京区",9513,4359,5154,5433,3019,2414,9167,4187,4980
26,"","26100","1","26109","0","","","      26109 京都市 伏見区",7430,3458,3972,4019,2281,1738,7199,3333,3866
27,"","26100","1","26110","0","","","      26110 京都市 山科区",4896,2165,2731,2249,1226,1023,4750,2087,2663
28,"","26100","1","26111","0","","","      26111 京都市 西京区",5553,2751,2802,3211,1876,1335,5279,2597,2682
29,"","26100","1","","","go2B.5080","1","  転出",116258,59948,56310,74246,44748,29498,112062,57731,54331
30,"","26100","1","","","go2B.9000","2","    県内他市区町村へ",21071,10410,10661,12003,7132,4871,19894,9767,10127
31,"","26100","1","26201","2","","","      26201 福知山市",848,502,346,523,347,176,802,473,329
32,"","26100","1","26202","2","","","      26202 舞鶴市",704,432,272,410,285,125,680,416,264
33,"","26100","1","26203","2","","","      26203 綾部市",319,177,142,187,117,70,310,171,139
34,"","26100","1","26204","2","","","      26204 宇治市",4885,2369,2516,2781,1605,1176,4617,2219,2398
35,"","26100","1","26205","2","","","      26205 宮津市",240,148,92,146,97,49,230,143,87
36,"","26100","1","26206","2","","","      26206 亀岡市",1990,953,1037,1105,662,443,1841,878,963
37,"","26100","1","26207","2","","","      26207 城陽市",1259,582,677,701,417,284,1183,545,638
38,"","26100","1","26208","2","","","      26208 向日市",2351,1100,1251,1396,806,590,2222,1026,1196
39,"","26100","1","26209","2","","","      26209 長岡京市",2647,1262,1385,1584,918,666,2502,1188,1314
40,"","26100","1","26210","2","","","      26210 八幡市",960,477,483,551,323,228,914,453,461
41,"","26100","1","26211","2","","","      26211 京田辺市",1316,660,656,718,440,278,1239,619,620
42,"","26100","1","26212","2","","","      26212 京丹後市",477,254,223,304,190,114,451,239,212
43,"","26100","1","26213","2","","","      26213 南丹市",759,383,376,332,183,149,724,361,363
44,"","26100","1","26214","2","","","      26214 木津川市",532,245,287,272,166,106,494,226,268
45,"","26100","1","26303","3","","","      26303 大山崎町",407,208,199,273,160,113,381,192,189
46,"","26100","1","26322","3","","","      26322 久御山町",396,186,210,213,132,81,377,177,200
47,"","26100","1","26343","3","","","      26343 井手町",59,20,39,24,13,11,58,19,39
48,"","26100","1","26344","3","","","      26344 宇治田原町",122,56,66,60,33,27,113,50,63
49,"","26100","1","26364","3","","","      26364 笠置町",3,1,2,3,1,2,3,1,2
50,"","26100","1","26365","3","","","      26365 和束町",8,3,5,3,1,2,8,3,5
51,"","26100","1","26366","3","","","      26366 精華町",405,197,208,211,121,90,376,179,197
52,"","26100","1","26367","3","","","      26367 南山城村",11,7,4,3,3,-,9,5,4
53,"","26100","1","26407","3","","","      26407 京丹波町",165,85,80,76,40,36,161,84,77
54,"","26100","1","26463","3","","","      26463 伊根町",18,10,8,13,8,5,17,9,8
55,"","26100","1","26465","3","","","      26465 与謝野町",190,93,97,114,64,50,182,91,91
56,"","26100","1","","","go2B.9010","2","    他県へ",95187,49538,45649,62243,37616,24627,92168,47964,44204
57,"","26100","1","01000","a","","","      01 北海道",1331,766,565,797,532,265,1293,745,548
58,"","26100","1","01100","1","","","        01100 札幌市",614,349,265,362,243,119,595,341,254
59,"","26100","1","01101","0","","","          01101 札幌市 中央区",167,91,76,103,72,31,157,88,69
60,"","26100","1","01102","0","","","          01102 札幌市 北区",126,79,47,63,43,20,126,79,47
61,"","26100","1","01103","0","","","          01103 札幌市 東区",49,27,22,34,19,15,49,27,22
62,"","26100","1","01104","0","","","          01104 札幌市 白石区",50,28,22,35,23,12,49,27,22
63,"","26100","1","01105","0","","","          01105 札幌市 豊平区",65,39,26,46,31,15,65,39,26
64,"","26100","1","01106","0","","","          01106 札幌市 南区",38,26,12,19,15,4,36,24,12
65,"","26100","1","01107","0","","","          01107 札幌市 西区",55,26,29,31,19,12,52,24,28
66,"","26100","1","01108","0","","","          01108 札幌市 厚別区",28,15,13,14,9,5,28,15,13
67,"","26100","1","01109","0","","","          01109 札幌市 手稲区",29,14,15,11,9,2,26,14,12
68,"","26100","1","01110","0","","","          01110 札幌市 清田区",7,4,3,6,3,3,7,4,3
69,"","26100","1","01202","2","","","        01202 函館市",84,59,25,44,31,13,82,57,25
70,"","26100","1","01203","2","","","        01203 小樽市",22,11,11,13,8,5,21,10,11
71,"","26100","1","01204","2","","","        01204 旭川市",76,48,28,48,34,14,72,45,27
72,"","26100","1","01205","2","","","        01205 室蘭市",26,15,11,15,11,4,26,15,11
73,"","26100","1","01206","2","","","        01206 釧路市",36,19,17,15,9,6,33,17,16
74,"","26100","1","01207","2","","","        01207 帯広市",63,31,32,37,23,14,63,31,32
75,"","26100","1","01208","2","","","        01208 北見市",35,18,17,24,12,12,34,17,17
76,"","26100","1","01209","2","","","        01209 夕張市",1,1,-,1,1,-,1,1,-
77,"","26100","1","01210","2","","","        01210 岩見沢市",7,6,1,5,5,-,7,6,1
78,"","26100","1","01211","2","","","        01211 網走市",13,7,6,5,1,4,13,7,6
79,"","26100","1","01212","2","","","        01212 留萌市",2,2,-,2,2,-,2,2,-
80,"","26100","1","01213","2","","","        01213 苫小牧市",31,15,16,19,14,5,31,15,16
81,"","26100","1","01214","2","","","        01214 稚内市",4,-,4,3,-,3,4,-,4
82,"","26100","1","01215","2","","","        01215 美唄市",3,2,1,1,1,-,3,2,1
83,"","26100","1","01217","2","","","        01217 江別市",37,17,20,10,5,5,36,17,19
84,"","26100","1","01219","2","","","        01219 紋別市",1,1,-,1,1,-,1,1,-
85,"","26100","1","01221","2","","","        01221 名寄市",8,5,3,5,4,1,8,5,3
86,"","26100","1","01222","2","","","        01222 三笠市",1,1,-,1,1,-,1,1,-
87,"","26100","1","01223","2","","","        01223 根室市",3,1,2,2,1,1,3,1,2
88,"","26100","1","01224","2","","","        01224 千歳市",32,24,8,27,22,5,32,24,8
89,"","26100","1","01225","2","","","        01225 滝川市",4,4,-,3,3,-,4,4,-
90,"","26100","1","01227","2","","","        01227 歌志内市",1,1,-,-,-,-,1,1,-
91,"","26100","1","01228","2","","","        01228 深川市",1,1,-,1,1,-,1,1,-
92,"","26100","1","01229","2","","","        01229 富良野市",4,2,2,4,2,2,4,2,2
93,"","26100","1","01230","2","","","        01230 登別市",3,2,1,3,2,1,3,2,1
94,"","26100","1","01231","2","","","        01231 恵庭市",11,4,7,4,2,2,10,4,6
95,"","26100","1","01233","2","","","        01233 伊達市",5,3,2,2,2,-,5,3,2
96,"","26100","1","01234","2","","","        01234 北広島市",7,2,5,3,1,2,6,1,5
97,"","26100","1","01235","2","","","        01235 石狩市",7,5,2,5,4,1,6,5,1
98,"","26100","1","01236","2","","","        01236 北斗市",5,3,2,2,2,-,5,3,2
99,"","26100","1","01303","3","","","        01303 当別町",1,-,1,1,-,1,1,-,1
100,"","26100","1","01331","3","","","        01331 松前町",3,1,2,1,1,-,2,1,1
101,"","26100","1","01337","3","","","        01337 七飯町",5,4,1,2,2,-,5,4,1
102,"","26100","1","01345","3","","","        01345 森町",2,1,1,1,-,1,2,1,1
103,"","26100","1","01346","3","","","        01346 八雲町",4,3,1,3,3,-,4,3,1
104,"","26100","1","01347","3","","","        01347 長万部町",1,1,-,-,-,-,1,1,-
105,"","26100","1","01361","3","","","        01361 江差町",1,-,1,1,-,1,1,-,1
106,"","26100","1","01370","3","","","        01370 今金町",1,1,-,1,1,-,1,1,-
107,"","26100","1","01395","3","","","        01395 ニセコ町",4,3,1,4,3,1,4,3,1
108,"","26100","1","01396","3","","","        01396 真狩村",1,1,-,1,1,-,1,1,-
109,"","26100","1","01400","3","","","        01400 倶知安町",4,2,2,4,2,2,4,2,2
110,"","26100","1","01401","3","","","        01401 共和町",1,1,-,1,1,-,1,1,-
111,"","26100","1","01407","3","","","        01407 仁木町",1,-,1,1,-,1,1,-,1
112,"","26100","1","01408","3","","","        01408 余市町",1,1,-,-,-,-,1,1,-
113,"","26100","1","01424","3","","","        01424 奈井江町",5,2,3,1,-,1,5,2,3
114,"","26100","1","01428","3","","","        01428 長沼町",5,4,1,4,3,1,4,3,1
115,"","26100","1","01429","3","","","        01429 栗山町",2,1,1,2,1,1,2,1,1
116,"","26100","1","01434","3","","","        01434 秩父別町",1,1,-,1,1,-,1,1,-
117,"","26100","1","01436","3","","","        01436 雨竜町",3,2,1,1,1,-,3,2,1
118,"","26100","1","01438","3","","","        01438 沼田町",3,2,1,1,-,1,3,2,1
119,"","26100","1","01452","3","","","        01452 鷹栖町",2,1,1,1,1,-,2,1,1
120,"","26100","1","01453","3","","","        01453 東神楽町",1,1,-,-,-,-,1,1,-
121,"","26100","1","01455","3","","","        01455 比布町",1,1,-,1,1,-,1,1,-
122,"","26100","1","01456","3","","","        01456 愛別町",2,2,-,2,2,-,2,2,-
123,"","26100","1","01457","3","","","        01457 上川町",2,1,1,2,1,1,2,1,1
124,"","26100","1","01460","3","","","        01460 上富良野町",4,3,1,3,3,-,4,3,1
125,"","26100","1","01461","3","","","        01461 中富良野町",2,-,2,1,-,1,2,-,2
126,"","26100","1","01463","3","","","        01463 占冠村",2,1,1,2,1,1,2,1,1
127,"","26100","1","01468","3","","","        01468 下川町",1,-,1,1,-,1,1,-,1
128,"","26100","1","01469","3","","","        01469 美深町",1,1,-,1,1,-,1,1,-
129,"","26100","1","01472","3","","","        01472 幌加内町",1,-,1,1,-,1,1,-,1
130,"","26100","1","01481","3","","","        01481 増毛町",1,1,-,1,1,-,1,1,-
131,"","26100","1","01483","3","","","        01483 苫前町",1,-,1,-,-,-,1,-,1
132,"","26100","1","01486","3","","","        01486 遠別町",3,1,2,2,1,1,3,1,2
133,"","26100","1","01487","3","","","        01487 天塩町",1,1,-,1,1,-,1,1,-
134,"","26100","1","01512","3","","","        01512 浜頓別町",1,-,1,1,-,1,1,-,1
135,"","26100","1","01513","3","","","        01513 中頓別町",1,-,1,-,-,-,1,-,1
136,"","26100","1","01514","3","","","        01514 枝幸町",1,-,1,-,-,-,1,-,1
137,"","26100","1","01516","3","","","        01516 豊富町",2,1,1,2,1,1,2,1,1
138,"","26100","1","01518","3","","","        01518 利尻町",2,1,1,2,1,1,2,1,1
139,"","26100","1","01544","3","","","        01544 津別町",4,3,1,3,2,1,3,2,1
140,"","26100","1","01545","3","","","        01545 斜里町",2,1,1,-,-,-,1,-,1
141,"","26100","1","01550","3","","","        01550 置戸町",1,-,1,1,-,1,1,-,1
142,"","26100","1","01555","3","","","        01555 遠軽町",6,3,3,2,1,1,6,3,3
143,"","26100","1","01559","3","","","        01559 湧別町",4,-,4,3,-,3,4,-,4
144,"","26100","1","01561","3","","","        01561 興部町",1,1,-,1,1,-,1,1,-
145,"","26100","1","01562","3","","","        01562 西興部村",1,-,1,1,-,1,1,-,1
146,"","26100","1","01571","3","","","        01571 豊浦町",6,3,3,5,2,3,6,3,3
147,"","26100","1","01575","3","","","        01575 壮瞥町",1,-,1,1,-,1,1,-,1
148,"","26100","1","01578","3","","","        01578 白老町",4,4,-,4,4,-,4,4,-
149,"","26100","1","01581","3","","","        01581 厚真町",2,1,1,2,1,1,2,1,1
150,"","26100","1","01584","3","","","        01584 洞爺湖町",2,1,1,2,1,1,2,1,1
151,"","26100","1","01585","3","","","        01585 安平町",4,4,-,4,4,-,4,4,-
152,"","26100","1","01586","3","","","        01586 むかわ町",2,-,2,1,-,1,2,-,2
153,"","26100","1","01601","3","","","        01601 日高町",3,2,1,2,2,-,3,2,1
154,"","26100","1","01602","3","","","        01602 平取町",3,1,2,3,1,2,3,1,2
155,"","26100","1","01604","3","","","        01604 新冠町",2,1,1,2,1,1,2,1,1
156,"","26100","1","01607","3","","","        01607 浦河町",8,6,2,5,5,-,8,6,2
157,"","26100","1","01610","3","","","        01610 新ひだか町",8,6,2,5,4,1,8,6,2
158,"","26100","1","01631","3","","","        01631 音更町",4,2,2,3,2,1,4,2,2
159,"","26100","1","01633","3","","","        01633 上士幌町",1,1,-,1,1,-,1,1,-
160,"","26100","1","01634","3","","","        01634 鹿追町",3,2,1,2,1,1,3,2,1
161,"","26100","1","01635","3","","","        01635 新得町",5,2,3,3,2,1,5,2,3
162,"","26100","1","01636","3","","","        01636 清水町",3,2,1,1,1,-,3,2,1
163,"","26100","1","01637","3","","","        01637 芽室町",1,-,1,1,-,1,1,-,1
164,"","26100","1","01639","3","","","        01639 更別村",1,1,-,1,1,-,1,1,-
165,"","26100","1","01641","3","","","        01641 大樹町",1,1,-,1,1,-,1,1,-
166,"","26100","1","01642","3","","","        01642 広尾町",2,1,1,1,1,-,2,1,1
167,"","26100","1","01643","3","","","        01643 幕別町",2,-,2,1,-,1,2,-,2
168,"","26100","1","01644","3","","","        01644 池田町",1,1,-,1,1,-,1,1,-
169,"","26100","1","01647","3","","","        01647 足寄町",1,1,-,1,1,-,1,1,-
170,"","26100","1","01649","3","","","        01649 浦幌町",1,1,-,1,1,-,1,1,-
171,"","26100","1","01661","3","","","        01661 釧路町",1,1,-,1,1,-,1,1,-
172,"","26100","1","01662","3","","","        01662 厚岸町",2,2,-,1,1,-,2,2,-
173,"","26100","1","01664","3","","","        01664 標茶町",2,2,-,2,2,-,2,2,-
174,"","26100","1","01665","3","","","        01665 弟子屈町",1,-,1,-,-,-,1,-,1
175,"","26100","1","01667","3","","","        01667 鶴居村",1,1,-,1,1,-,1,1,-
176,"","26100","1","01691","3","","","        01691 別海町",1,1,-,1,1,-,1,1,-
177,"","26100","1","01692","3","","","        01692 中標津町",3,1,2,2,1,1,3,1,2
178,"","26100","1","01693","3","","","        01693 標津町",2,-,2,2,-,2,2,-,2
179,"","26100","1","02000","a","","","      02 青森県 ",154,89,65,99,70,29,153,89,64
180,"","26100","1","02201","2","","","        02201 青森市",41,24,17,30,20,10,40,24,16
181,"","26100","1","02202","2","","","        02202 弘前市",30,13,17,16,7,9,30,13,17
182,"","26100","1","02203","2","","","        02203 八戸市",29,16,13,17,12,5,29,16,13
183,"","26100","1","02204","2","","","        02204 黒石市",3,2,1,1,1,-,3,2,1
184,"","26100","1","02205","2","","","        02205 五所川原市",6,4,2,3,3,-,6,4,2
185,"","26100","1","02206","2","","","        02206 十和田市",13,5,8,4,2,2,13,5,8
186,"","26100","1","02207","2","","","        02207 三沢市",7,6,1,7,6,1,7,6,1
187,"","26100","1","02208","2","","","        02208 むつ市",9,6,3,7,6,1,9,6,3
188,"","26100","1","02209","2","","","        02209 つがる市",1,1,-,1,1,-,1,1,-
189,"","26100","1","02210","2","","","        02210 平川市",1,1,-,1,1,-,1,1,-
190,"","26100","1","02303","3","","","        02303 今別町",1,1,-,1,1,-,1,1,-
191,"","26100","1","02384","3","","","        02384 鶴田町",5,4,1,4,4,-,5,4,1
192,"","26100","1","02401","3","","","        02401 野辺地町",1,-,1,-,-,-,1,-,1
193,"","26100","1","02411","3","","","        02411 六ヶ所村",3,3,-,3,3,-,3,3,-
194,"","26100","1","02412","3","","","        02412 おいらせ町",2,1,1,2,1,1,2,1,1
195,"","26100","1","02424","3","","","        02424 東通村",1,1,-,1,1,-,1,1,-
196,"","26100","1","02450","3","","","        02450 新郷村",1,1,-,1,1,-,1,1,-
197,"","26100","1","03000","a","","","      03 岩手県",181,113,68,120,84,36,176,109,67
198,"","26100","1","03201","2","","","        03201 盛岡市",85,52,33,47,33,14,81,49,32
199,"","26100","1","03202","2","","","        03202 宮古市",12,9,3,9,8,1,12,9,3
200,"","26100","1","03203","2","","","        03203 大船渡市",2,2,-,2,2,-,2,2,-
201,"","26100","1","03205","2","","","        03205 花巻市",6,4,2,4,2,2,6,4,2
202,"","26100","1","03206","2","","","        03206 北上市",6,2,4,6,2,4,6,2,4
203,"","26100","1","03208","2","","","        03208 遠野市",1,1,-,1,1,-,1,1,-
204,"","26100","1","03209","2","","","        03209 一関市",15,10,5,9,7,2,15,10,5
205,"","26100","1","03210","2","","","        03210 陸前高田市",3,2,1,3,2,1,3,2,1
206,"","26100","1","03211","2","","","        03211 釜石市",13,10,3,13,10,3,13,10,3
207,"","26100","1","03213","2","","","        03213 二戸市",6,3,3,4,2,2,6,3,3
208,"","26100","1","03214","2","","","        03214 八幡平市",2,-,2,1,-,1,2,-,2
209,"","26100","1","03215","2","","","        03215 奥州市",15,8,7,12,8,4,15,8,7
210,"","26100","1","03216","2","","","        03216 滝沢市",4,4,-,3,3,-,4,4,-
211,"","26100","1","03303","3","","","        03303 岩手町",2,1,1,1,1,-,2,1,1
212,"","26100","1","03322","3","","","        03322 矢巾町",1,-,1,-,-,-,1,-,1
213,"","26100","1","03402","3","","","        03402 平泉町",1,1,-,1,1,-,1,1,-
214,"","26100","1","03461","3","","","        03461 大槌町",5,2,3,3,1,2,4,1,3
215,"","26100","1","03482","3","","","        03482 山田町",1,1,-,1,1,-,1,1,-
216,"","26100","1","03483","3","","","        03483 岩泉町",1,1,-,-,-,-,1,1,-
217,"","26100","1","04000","a","","","      04 宮城県 ",630,379,251,409,299,110,605,366,239
218,"","26100","1","04100","1","","","        04100 仙台市",449,271,178,293,216,77,428,260,168
219,"","26100","1","04101","0","","","          04101 仙台市 青葉区",185,112,73,122,84,38,173,107,66
220,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",63,36,27,40,30,10,61,34,27
221,"","26100","1","04103","0","","","          04103 仙台市 若林区",49,33,16,39,32,7,48,33,15
222,"","26100","1","04104","0","","","          04104 仙台市 太白区",93,55,38,56,40,16,89,52,37
223,"","26100","1","04105","0","","","          04105 仙台市 泉区",59,35,24,36,30,6,57,34,23
224,"","26100","1","04202","2","","","        04202 石巻市",25,21,4,22,19,3,25,21,4
225,"","26100","1","04203","2","","","        04203 塩竈市",11,5,6,2,1,1,10,4,6
226,"","26100","1","04205","2","","","        04205 気仙沼市",10,6,4,8,5,3,10,6,4
227,"","26100","1","04206","2","","","        04206 白石市",2,-,2,1,-,1,2,-,2
228,"","26100","1","04207","2","","","        04207 名取市",17,10,7,9,8,1,16,9,7
229,"","26100","1","04208","2","","","        04208 角田市",3,2,1,2,2,-,3,2,1
230,"","26100","1","04209","2","","","        04209 多賀城市",19,11,8,17,10,7,19,11,8
231,"","26100","1","04211","2","","","        04211 岩沼市",5,5,-,5,5,-,5,5,-
232,"","26100","1","04212","2","","","        04212 登米市",7,4,3,5,3,2,7,4,3
233,"","26100","1","04213","2","","","        04213 栗原市",1,-,1,1,-,1,1,-,1
234,"","26100","1","04214","2","","","        04214 東松島市",10,7,3,5,5,-,10,7,3
235,"","26100","1","04215","2","","","        04215 大崎市",25,12,13,12,7,5,23,12,11
236,"","26100","1","04301","3","","","        04301 蔵王町",1,-,1,-,-,-,1,-,1
237,"","26100","1","04321","3","","","        04321 大河原町",2,2,-,2,2,-,2,2,-
238,"","26100","1","04323","3","","","        04323 柴田町",9,4,5,-,-,-,9,4,5
239,"","26100","1","04341","3","","","        04341 丸森町",1,-,1,1,-,1,1,-,1
240,"","26100","1","04361","3","","","        04361 亘理町",4,1,3,4,1,3,4,1,3
241,"","26100","1","04362","3","","","        04362 山元町",2,2,-,2,2,-,2,2,-
242,"","26100","1","04401","3","","","        04401 松島町",2,-,2,-,-,-,2,-,2
243,"","26100","1","04404","3","","","        04404 七ヶ浜町",4,2,2,3,1,2,4,2,2
244,"","26100","1","04406","3","","","        04406 利府町",4,2,2,3,2,1,4,2,2
245,"","26100","1","04421","3","","","        04421 大和町",2,2,-,2,2,-,2,2,-
246,"","26100","1","04423","3","","","        04423 富谷町",11,7,4,6,5,1,11,7,4
247,"","26100","1","04501","3","","","        04501 涌谷町",1,-,1,1,-,1,1,-,1
248,"","26100","1","04505","3","","","        04505 美里町",1,1,-,1,1,-,1,1,-
249,"","26100","1","04581","3","","","        04581 女川町",2,2,-,2,2,-,2,2,-
250,"","26100","1","05000","a","","","      05 秋田県 ",146,80,66,85,54,31,141,76,65
251,"","26100","1","05201","2","","","        05201 秋田市",83,51,32,46,34,12,81,50,31
252,"","26100","1","05202","2","","","        05202 能代市",7,3,4,4,1,3,6,2,4
253,"","26100","1","05203","2","","","        05203 横手市",8,4,4,5,3,2,8,4,4
254,"","26100","1","05204","2","","","        05204 大館市",3,2,1,3,2,1,3,2,1
255,"","26100","1","05206","2","","","        05206 男鹿市",1,-,1,-,-,-,1,-,1
256,"","26100","1","05207","2","","","        05207 湯沢市",3,1,2,1,-,1,3,1,2
257,"","26100","1","05209","2","","","        05209 鹿角市",3,2,1,2,1,1,3,2,1
258,"","26100","1","05210","2","","","        05210 由利本荘市",4,2,2,3,2,1,4,2,2
259,"","26100","1","05211","2","","","        05211 潟上市",10,4,6,3,2,1,9,3,6
260,"","26100","1","05212","2","","","        05212 大仙市",6,3,3,3,2,1,5,2,3
261,"","26100","1","05213","2","","","        05213 北秋田市",4,1,3,2,-,2,4,1,3
262,"","26100","1","05214","2","","","        05214 にかほ市",5,4,1,5,4,1,5,4,1
263,"","26100","1","05215","2","","","        05215 仙北市",2,-,2,2,-,2,2,-,2
264,"","26100","1","05303","3","","","        05303 小坂町",1,-,1,1,-,1,1,-,1
265,"","26100","1","05327","3","","","        05327 上小阿仁村",1,1,-,1,1,-,1,1,-
266,"","26100","1","05346","3","","","        05346 藤里町",1,-,1,1,-,1,1,-,1
267,"","26100","1","05349","3","","","        05349 八峰町",1,1,-,1,1,-,1,1,-
268,"","26100","1","05363","3","","","        05363 八郎潟町",1,-,1,1,-,1,1,-,1
269,"","26100","1","05368","3","","","        05368 大潟村",1,-,1,-,-,-,1,-,1
270,"","26100","1","05434","3","","","        05434 美郷町",1,1,-,1,1,-,1,1,-
271,"","26100","1","06000","a","","","      06 山形県 ",142,74,68,90,52,38,138,72,66
272,"","26100","1","06201","2","","","        06201 山形市",58,34,24,37,22,15,56,33,23
273,"","26100","1","06202","2","","","        06202 米沢市",5,4,1,4,3,1,5,4,1
274,"","26100","1","06203","2","","","        06203 鶴岡市",26,9,17,14,4,10,24,8,16
275,"","26100","1","06204","2","","","        06204 酒田市",8,3,5,4,2,2,8,3,5
276,"","26100","1","06205","2","","","        06205 新庄市",7,2,5,3,1,2,7,2,5
277,"","26100","1","06206","2","","","        06206 寒河江市",1,1,-,1,1,-,1,1,-
278,"","26100","1","06207","2","","","        06207 上山市",6,4,2,5,4,1,6,4,2
279,"","26100","1","06209","2","","","        06209 長井市",2,1,1,2,1,1,2,1,1
280,"","26100","1","06210","2","","","        06210 天童市",3,1,2,2,1,1,3,1,2
281,"","26100","1","06211","2","","","        06211 東根市",10,6,4,6,5,1,10,6,4
282,"","26100","1","06212","2","","","        06212 尾花沢市",1,1,-,1,1,-,1,1,-
283,"","26100","1","06213","2","","","        06213 南陽市",2,1,1,2,1,1,2,1,1
284,"","26100","1","06301","3","","","        06301 山辺町",1,1,-,1,1,-,1,1,-
285,"","26100","1","06324","3","","","        06324 大江町",1,1,-,1,1,-,1,1,-
286,"","26100","1","06365","3","","","        06365 大蔵村",1,1,-,1,1,-,1,1,-
287,"","26100","1","06381","3","","","        06381 高畠町",2,-,2,1,-,1,2,-,2
288,"","26100","1","06382","3","","","        06382 川西町",1,-,1,1,-,1,1,-,1
289,"","26100","1","06401","3","","","        06401 小国町",1,-,1,-,-,-,1,-,1
290,"","26100","1","06402","3","","","        06402 白鷹町",1,1,-,1,1,-,1,1,-
291,"","26100","1","06403","3","","","        06403 飯豊町",2,1,1,2,1,1,2,1,1
292,"","26100","1","06426","3","","","        06426 三川町",1,1,-,1,1,-,1,1,-
293,"","26100","1","06428","3","","","        06428 庄内町",2,1,1,-,-,-,2,1,1
294,"","26100","1","07000","a","","","      07 福島県 ",306,210,96,234,180,54,299,205,94
295,"","26100","1","07201","2","","","        07201 福島市",68,50,18,58,45,13,66,48,18
296,"","26100","1","07202","2","","","        07202 会津若松市",24,12,12,14,8,6,24,12,12
297,"","26100","1","07203","2","","","        07203 郡山市",46,23,23,38,22,16,46,23,23
298,"","26100","1","07204","2","","","        07204 いわき市",43,30,13,30,25,5,41,30,11
299,"","26100","1","07205","2","","","        07205 白河市",14,13,1,9,9,-,14,13,1
300,"","26100","1","07207","2","","","        07207 須賀川市",9,6,3,8,5,3,9,6,3
301,"","26100","1","07208","2","","","        07208 喜多方市",7,2,5,4,1,3,6,1,5
302,"","26100","1","07209","2","","","        07209 相馬市",11,11,-,11,11,-,11,11,-
303,"","26100","1","07210","2","","","        07210 二本松市",2,-,2,1,-,1,2,-,2
304,"","26100","1","07211","2","","","        07211 田村市",7,7,-,6,6,-,7,7,-
305,"","26100","1","07212","2","","","        07212 南相馬市",30,27,3,25,24,1,30,27,3
306,"","26100","1","07213","2","","","        07213 伊達市",3,3,-,2,2,-,3,3,-
307,"","26100","1","07301","3","","","        07301 桑折町",6,3,3,3,2,1,5,2,3
308,"","26100","1","07308","3","","","        07308 川俣町",1,1,-,1,1,-,1,1,-
309,"","26100","1","07322","3","","","        07322 大玉村",1,-,1,1,-,1,1,-,1
310,"","26100","1","07364","3","","","        07364 檜枝岐村",1,-,1,1,-,1,1,-,1
311,"","26100","1","07368","3","","","        07368 南会津町",3,3,-,3,3,-,3,3,-
312,"","26100","1","07402","3","","","        07402 北塩原村",2,1,1,1,1,-,2,1,1
