﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第8表　職業(大分類)・従業上の地位(5区分)，現住地による5年前の常住地，年齢(5歳階級)，男女別15歳以上就業者数(転入)(転出－特掲) － 全国，都道府県，21大都市，21大都市の区，県庁所在市，人口20万以上の市 （続き）","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 8. Employed Persons 15 Years of Age and Over, by Occupation (Major Groups), Employment Status (5 Groups), Place of Usual Residence Five Years Ago based on Place of Present Residence, ","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","Age (Five-Year Groups) and Sex (In-migration) - Japan, Prefectures, 21 Major Cities, Ku of 21 Major Cities, Prefectural Capital Cities and Shi with Population of 200,000 or More -Continued","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","1) 「自営業主」とは「雇人のある業主」及び「雇人のない業主」をいう。","","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","tii5.0001","tii5.0002","tii5.0003","tii5.0004","tii5.0005","tii5.0006","tii5.0007"
11,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","1","1","1"
12,"※大項目","地域コード","地域識別コード","","","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（従業上の地位）雇用者","（従業上の地位）（雇用者）正規の職員・従業員","（従業上の地位）（雇用者）労働者派遣事業所の派遣社員","（従業上の地位）（雇用者）パート・アルバイト・その他","（従業上の地位）役員","（従業上の地位）自営業主（家庭内職者を含む）・家族従業者 1)","（従業上の地位）従業上の地位「不詳」"
13,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
14,"01","26100","1","nen5GJO.0000","0","go1BS.0000","0","常住者",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152,480166,290928,15281,173957,36780,85938,62325
15,"01","26100","1","nen5GJO.0000","0","go1BS.0001","1","　　現住所",455603,14721,74015,85637,67740,63389,6740,4319,57821,14897,16705,31195,18424,338239,198858,11010,128371,31601,74605,11158
16,"01","26100","1","nen5GJO.0000","0","go1BS.0002","1","　　自市内",90835,1674,20152,17844,13137,13524,1757,351,9593,2454,3112,4869,2368,77356,52806,2310,22240,3763,8390,1326
17,"01","26100","1","nen5GJO.0000","0","go1BS.0003","2","　　　自区内",54452,1020,11311,10307,7727,8309,911,231,6026,1579,2129,3238,1664,45963,30253,1335,14375,2303,5302,884
18,"01","26100","1","nen5GJO.0000","0","go1BS.0004","2","　　　自市内他区",36383,654,8841,7537,5410,5215,846,120,3567,875,983,1631,704,31393,22553,975,7865,1460,3088,442
19,"01","26100","1","nen5GJO.0000","0","go1BS.0005","1","　　転入",68515,844,18111,12556,11247,11633,1341,232,5183,923,1060,2296,3089,63622,38771,1910,22941,1371,2771,751
20,"01","26100","1","nen5GJO.0000","0","go1BS.0006","2","　　　県内他市区町村から",11207,130,2593,2259,1561,1602,422,34,1185,280,367,489,285,10203,7340,303,2560,285,582,137
21,"01","26100","1","nen5GJO.0000","0","go1BS.0007","2","　　　他県から",54489,662,14606,9843,9354,9655,913,191,3735,638,671,1717,2504,50878,30023,1517,19338,1009,2040,562
22,"01","26100","1","nen5GJO.0000","0","go1BS.0008","2","　　　国外から",2819,52,912,454,332,376,6,7,263,5,22,90,300,2541,1408,90,1043,77,149,52
23,"01","26100","1","nen5GJO.0000","0","go1BS.0009","1","　　5年前の常住市区町村「不詳」",330,7,25,27,30,41,5,2,20,11,10,8,144,210,128,14,68,6,25,89
24,"01","26100","1","nen5GJO.0000","0","go1BS.0010","1","　　移動状況「不詳」",49926,14,104,96,101,182,21,4,108,46,36,87,49127,739,365,37,337,39,147,49001
25,"01","26100","1","nen5GJO.0000","0","go1BS.0011","1","　　（別掲）転出",74246,750,21757,17104,12729,6820,2061,583,6262,1148,1500,2063,1469,68668,53768,2214,12686,1388,3469,721
26,"01","26100","1","nen5GJO.0000","0","go1BS.0012","2","　　　（別掲）県内他市区町村へ",12003,121,2929,2343,1623,1205,690,125,1434,345,437,497,254,10783,8208,285,2290,283,799,138
27,"01","26100","1","nen5GJO.0000","0","go1BS.0013","2","　　　（別掲）他県へ",62243,629,18828,14761,11106,5615,1371,458,4828,803,1063,1566,1215,57885,45560,1929,10396,1105,2670,583
28,"01","26100","1","nen5GJO.0001","1","go1BS.0000","0","　15～19歳",10399,-,551,318,2382,4159,108,24,583,32,241,707,1294,9934,1164,64,8706,5,145,315
29,"01","26100","1","nen5GJO.0001","1","go1BS.0001","1","　　現住所",5459,-,230,167,1460,2118,19,10,375,15,146,444,475,5292,650,36,4606,3,96,68
30,"01","26100","1","nen5GJO.0001","1","go1BS.0002","1","　　自市内",1032,-,29,33,254,391,15,4,86,4,62,82,72,999,190,12,797,1,21,11
31,"01","26100","1","nen5GJO.0001","1","go1BS.0003","2","　　　自区内",723,-,23,20,181,276,5,1,54,3,44,61,55,702,114,7,581,-,14,7
32,"01","26100","1","nen5GJO.0001","1","go1BS.0004","2","　　　自市内他区",309,-,6,13,73,115,10,3,32,1,18,21,17,297,76,5,216,1,7,4
33,"01","26100","1","nen5GJO.0001","1","go1BS.0005","1","　　転入",3667,-,288,118,665,1636,74,9,119,13,31,178,536,3602,316,16,3270,1,25,39
34,"01","26100","1","nen5GJO.0001","1","go1BS.0006","2","　　　県内他市区町村から",301,-,14,9,58,98,25,1,19,1,10,21,45,292,83,-,209,1,2,6
35,"01","26100","1","nen5GJO.0001","1","go1BS.0007","2","　　　他県から",3315,-,272,109,598,1519,48,8,97,12,20,155,477,3259,227,15,3017,-,23,33
36,"01","26100","1","nen5GJO.0001","1","go1BS.0008","2","　　　国外から",51,-,2,-,9,19,1,-,3,-,1,2,14,51,6,1,44,-,-,-
37,"01","26100","1","nen5GJO.0001","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",14,-,-,-,-,5,-,1,-,-,1,-,7,13,3,-,10,-,-,1
38,"01","26100","1","nen5GJO.0001","1","go1BS.0010","1","　　移動状況「不詳」",227,-,4,-,3,9,-,-,3,-,1,3,204,28,5,-,23,-,3,196
39,"01","26100","1","nen5GJO.0001","1","go1BS.0011","1","　　（別掲）転出",596,-,63,28,103,200,42,11,31,1,14,42,61,580,111,8,461,1,9,6
40,"01","26100","1","nen5GJO.0001","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",88,-,2,3,14,23,14,2,11,1,2,11,5,84,33,2,49,-,4,-
41,"01","26100","1","nen5GJO.0001","1","go1BS.0013","2","　　　（別掲）他県へ",508,-,61,25,89,177,28,9,20,-,12,31,56,496,78,6,412,1,5,6
42,"01","26100","1","nen5GJO.0002","1","go1BS.0000","0","　20～24歳",47072,23,7079,5186,8660,11299,654,114,3259,277,821,2245,7455,41184,18482,829,21873,73,642,5173
43,"01","26100","1","nen5GJO.0002","1","go1BS.0001","1","　　現住所",20880,12,3178,2897,4836,4927,222,56,1816,155,469,1305,1007,20144,10069,483,9592,44,420,272
44,"01","26100","1","nen5GJO.0002","1","go1BS.0002","1","　　自市内",4977,6,854,631,950,1227,125,20,478,46,182,253,205,4786,2764,135,1887,13,115,63
45,"01","26100","1","nen5GJO.0002","1","go1BS.0003","2","　　　自区内",2893,5,443,338,571,719,62,12,271,30,128,167,147,2779,1479,78,1222,8,67,39
46,"01","26100","1","nen5GJO.0002","1","go1BS.0004","2","　　　自市内他区",2084,1,411,293,379,508,63,8,207,16,54,86,58,2007,1285,57,665,5,48,24
47,"01","26100","1","nen5GJO.0002","1","go1BS.0005","1","　　転入",16435,5,3032,1648,2859,5131,303,38,958,75,168,683,1535,16162,5609,206,10347,15,105,153
48,"01","26100","1","nen5GJO.0002","1","go1BS.0006","2","　　　県内他市区町村から",1716,1,377,198,242,458,72,4,151,9,42,66,96,1682,998,26,658,1,12,21
49,"01","26100","1","nen5GJO.0002","1","go1BS.0007","2","　　　他県から",14318,4,2609,1434,2566,4589,231,34,739,66,119,597,1330,14097,4524,173,9400,11,89,121
50,"01","26100","1","nen5GJO.0002","1","go1BS.0008","2","　　　国外から",401,-,46,16,51,84,-,-,68,-,7,20,109,383,87,7,289,3,4,11
51,"01","26100","1","nen5GJO.0002","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",18,-,3,-,2,2,-,-,1,-,2,1,7,16,9,2,5,-,1,1
52,"01","26100","1","nen5GJO.0002","1","go1BS.0010","1","　　移動状況「不詳」",4762,-,12,10,13,12,4,-,6,1,-,3,4701,76,31,3,42,1,1,4684
53,"01","26100","1","nen5GJO.0002","1","go1BS.0011","1","　　（別掲）転出",8019,8,1682,1742,1858,1063,400,64,559,53,125,203,262,7839,5848,168,1823,22,65,93
54,"01","26100","1","nen5GJO.0002","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",800,-,172,110,118,104,91,8,103,11,33,20,30,779,582,21,176,1,8,12
55,"01","26100","1","nen5GJO.0002","1","go1BS.0013","2","　　　（別掲）他県へ",7219,8,1510,1632,1740,959,309,56,456,42,92,183,232,7060,5266,147,1647,21,57,81
56,"01","26100","1","nen5GJO.0003","1","go1BS.0000","0","　25～29歳",56397,103,12232,10245,8388,6818,1033,195,4940,580,1167,1937,8759,46284,33468,1849,10967,330,1611,8172
57,"01","26100","1","nen5GJO.0003","1","go1BS.0001","1","　　現住所",24204,61,4815,5202,4613,3537,358,97,2644,293,597,1271,716,22670,15575,1067,6028,173,934,427
58,"01","26100","1","nen5GJO.0003","1","go1BS.0002","1","　　自市内",12673,25,3289,2601,1981,1983,363,38,1158,171,365,418,281,11981,8828,372,2781,106,454,132
59,"01","26100","1","nen5GJO.0003","1","go1BS.0003","2","　　　自区内",6419,15,1523,1259,1008,1089,148,22,615,97,215,245,183,6040,4256,202,1582,57,245,77
60,"01","26100","1","nen5GJO.0003","1","go1BS.0004","2","　　　自市内他区",6254,10,1766,1342,973,894,215,16,543,74,150,173,98,5941,4572,170,1199,49,209,55
61,"01","26100","1","nen5GJO.0003","1","go1BS.0005","1","　　転入",11903,16,4107,2423,1774,1275,309,60,1129,113,200,240,257,11505,8987,403,2115,49,222,127
62,"01","26100","1","nen5GJO.0003","1","go1BS.0006","2","　　　県内他市区町村から",2077,3,585,428,326,265,96,6,205,26,54,56,27,2000,1625,67,308,10,46,21
63,"01","26100","1","nen5GJO.0003","1","go1BS.0007","2","　　　他県から",9267,12,3371,1931,1385,923,210,52,858,87,144,155,139,8985,7114,310,1561,32,164,86
64,"01","26100","1","nen5GJO.0003","1","go1BS.0008","2","　　　国外から",559,1,151,64,63,87,3,2,66,-,2,29,91,520,248,26,246,7,12,20
65,"01","26100","1","nen5GJO.0003","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",39,-,5,8,8,6,-,-,1,-,-,-,11,34,22,3,9,-,-,5
66,"01","26100","1","nen5GJO.0003","1","go1BS.0010","1","　　移動状況「不詳」",7578,1,16,11,12,17,3,-,8,3,5,8,7494,94,56,4,34,2,1,7481
67,"01","26100","1","nen5GJO.0003","1","go1BS.0011","1","　　（別掲）転出",22442,44,7376,5753,3842,1598,691,121,1728,224,326,400,339,21653,18182,599,2872,145,447,197
68,"01","26100","1","nen5GJO.0003","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",2187,2,610,436,272,216,180,17,247,40,59,67,41,2082,1675,43,364,15,64,26
69,"01","26100","1","nen5GJO.0003","1","go1BS.0013","2","　　　（別掲）他県へ",20255,42,6766,5317,3570,1382,511,104,1481,184,267,333,298,19571,16507,556,2508,130,383,171
70,"01","26100","1","nen5GJO.0004","1","go1BS.0000","0","　30～34歳",59856,339,12812,11300,8308,6752,877,260,5821,859,1567,2237,8724,47524,34316,2089,11119,935,3319,8078
71,"01","26100","1","nen5GJO.0004","1","go1BS.0001","1","　　現住所",25219,159,4831,5478,4025,3487,300,160,3227,471,809,1395,877,22457,15126,1278,6053,474,1788,500
72,"01","26100","1","nen5GJO.0004","1","go1BS.0002","1","　　自市内",16783,122,4424,3492,2559,2260,383,65,1729,259,575,622,293,15254,11679,420,3155,316,1054,159
73,"01","26100","1","nen5GJO.0004","1","go1BS.0003","2","　　　自区内",9160,64,2320,1818,1363,1280,164,40,986,157,373,392,203,8259,6201,232,1826,180,627,94
74,"01","26100","1","nen5GJO.0004","1","go1BS.0004","2","　　　自市内他区",7623,58,2104,1674,1196,980,219,25,743,102,202,230,90,6995,5478,188,1329,136,427,65
75,"01","26100","1","nen5GJO.0004","1","go1BS.0005","1","　　転入",10407,57,3539,2308,1712,987,191,35,853,128,176,218,203,9704,7430,386,1888,142,469,92
76,"01","26100","1","nen5GJO.0004","1","go1BS.0006","2","　　　県内他市区町村から",2117,5,566,497,294,222,91,5,232,46,68,63,28,1973,1650,62,261,24,98,22
77,"01","26100","1","nen5GJO.0004","1","go1BS.0007","2","　　　他県から",7810,48,2773,1730,1378,703,100,29,589,82,104,147,127,7291,5528,307,1456,112,346,61
78,"01","26100","1","nen5GJO.0004","1","go1BS.0008","2","　　　国外から",480,4,200,81,40,62,-,1,32,-,4,8,48,440,252,17,171,6,25,9
79,"01","26100","1","nen5GJO.0004","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",66,1,5,7,3,5,1,-,4,1,2,-,37,38,33,1,4,1,2,25
80,"01","26100","1","nen5GJO.0004","1","go1BS.0010","1","　　移動状況「不詳」",7381,-,13,15,9,13,2,-,8,-,5,2,7314,71,48,4,19,2,6,7302
81,"01","26100","1","nen5GJO.0004","1","go1BS.0011","1","　　（別掲）転出",14730,65,4991,3369,2286,1286,360,132,1168,203,272,336,262,13678,10841,479,2358,192,711,149
82,"01","26100","1","nen5GJO.0004","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",2872,9,806,574,417,269,191,25,308,50,80,92,51,2657,2168,60,429,27,150,38
83,"01","26100","1","nen5GJO.0004","1","go1BS.0013","2","　　　（別掲）他県へ",11858,56,4185,2795,1869,1017,169,107,860,153,192,244,211,11021,8673,419,1929,165,561,111
84,"01","26100","1","nen5GJO.0005","1","go1BS.0000","0","　35～39歳",67753,676,13700,13566,8608,7809,798,326,7505,1241,2294,2962,8268,52635,36890,2157,13588,1918,5612,7588
85,"01","26100","1","nen5GJO.0005","1","go1BS.0001","1","　　現住所",36880,393,7099,8311,5157,4788,426,221,4945,815,1509,2126,1090,31628,21116,1451,9061,1141,3508,603
86,"01","26100","1","nen5GJO.0005","1","go1BS.0002","1","　　自市内",16156,219,4069,3489,2214,2178,243,79,1857,308,628,609,263,13820,10409,401,3010,592,1592,152
87,"01","26100","1","nen5GJO.0005","1","go1BS.0003","2","　　　自区内",9632,127,2348,2018,1266,1300,129,52,1178,180,441,411,182,8210,6045,200,1965,334,986,102
88,"01","26100","1","nen5GJO.0005","1","go1BS.0004","2","　　　自市内他区",6524,92,1721,1471,948,878,114,27,679,128,187,198,81,5610,4364,201,1045,258,606,50
89,"01","26100","1","nen5GJO.0005","1","go1BS.0005","1","　　転入",7849,63,2514,1752,1221,820,128,25,689,115,154,222,146,7094,5308,299,1487,182,497,76
90,"01","26100","1","nen5GJO.0005","1","go1BS.0006","2","　　　県内他市区町村から",1510,9,365,366,185,178,47,5,170,35,71,60,19,1370,1082,45,243,37,90,13
91,"01","26100","1","nen5GJO.0005","1","go1BS.0007","2","　　　他県から",5932,52,1971,1301,1002,592,81,18,488,80,80,151,116,5367,3977,244,1146,132,374,59
92,"01","26100","1","nen5GJO.0005","1","go1BS.0008","2","　　　国外から",407,2,178,85,34,50,-,2,31,-,3,11,11,357,249,10,98,13,33,4
93,"01","26100","1","nen5GJO.0005","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",32,1,2,1,6,4,-,-,2,1,1,-,14,20,13,1,6,-,3,9
94,"01","26100","1","nen5GJO.0005","1","go1BS.0010","1","　　移動状況「不詳」",6836,-,16,13,10,19,1,1,12,2,2,5,6755,73,44,5,24,3,12,6748
95,"01","26100","1","nen5GJO.0005","1","go1BS.0011","1","　　（別掲）転出",10172,87,3319,2219,1564,914,200,72,971,141,250,249,186,9205,7304,355,1546,215,672,80
96,"01","26100","1","nen5GJO.0005","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",2262,12,609,476,287,210,90,20,299,51,97,74,37,2046,1635,57,354,50,151,15
97,"01","26100","1","nen5GJO.0005","1","go1BS.0013","2","　　　（別掲）他県へ",7910,75,2710,1743,1277,704,110,52,672,90,153,175,149,7159,5669,298,1192,165,521,65
98,"01","26100","1","nen5GJO.0006","1","go1BS.0000","0","　40～44歳",81188,1311,14094,17214,10937,8935,848,396,9776,1994,3362,4062,8259,62178,41566,2413,18199,3482,8056,7472
99,"01","26100","1","nen5GJO.0006","1","go1BS.0001","1","　　現住所",55517,933,9490,12844,8091,6652,602,322,7711,1517,2718,3245,1392,45961,29856,1789,14316,2621,6152,783
100,"01","26100","1","nen5GJO.0006","1","go1BS.0002","1","　　自市内",13013,265,2891,2911,1822,1695,145,57,1504,364,513,615,231,10809,7717,349,2743,655,1431,118
101,"01","26100","1","nen5GJO.0006","1","go1BS.0003","2","　　　自区内",8439,178,1812,1840,1160,1126,95,37,1009,238,371,407,166,6975,4911,212,1852,448,935,81
102,"01","26100","1","nen5GJO.0006","1","go1BS.0004","2","　　　自市内他区",4574,87,1079,1071,662,569,50,20,495,126,142,208,65,3834,2806,137,891,207,496,37
103,"01","26100","1","nen5GJO.0006","1","go1BS.0005","1","　　転入",6024,110,1698,1446,1013,567,99,16,545,107,124,194,105,5314,3937,268,1109,201,455,54
104,"01","26100","1","nen5GJO.0006","1","go1BS.0006","2","　　　県内他市区町村から",1116,15,246,276,145,107,30,1,152,38,44,52,10,982,705,48,229,36,90,8
105,"01","26100","1","nen5GJO.0006","1","go1BS.0007","2","　　　他県から",4517,86,1297,1080,812,427,68,14,369,66,78,137,83,3988,2987,198,803,151,333,45
106,"01","26100","1","nen5GJO.0006","1","go1BS.0008","2","　　　国外から",391,9,155,90,56,33,1,1,24,3,2,5,12,344,245,22,77,14,32,1
107,"01","26100","1","nen5GJO.0006","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",25,1,1,2,3,2,-,-,1,3,1,2,9,14,10,2,2,-,3,8
108,"01","26100","1","nen5GJO.0006","1","go1BS.0010","1","　　移動状況「不詳」",6609,2,14,11,8,19,2,1,15,3,6,6,6522,80,46,5,29,5,15,6509
109,"01","26100","1","nen5GJO.0006","1","go1BS.0011","1","　　（別掲）転出",6866,112,1896,1491,1205,583,130,65,729,138,181,213,123,6091,4688,243,1160,182,531,62
110,"01","26100","1","nen5GJO.0006","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",1411,22,312,285,213,121,45,20,190,55,61,59,28,1217,907,38,272,45,137,12
111,"01","26100","1","nen5GJO.0006","1","go1BS.0013","2","　　　（別掲）他県へ",5455,90,1584,1206,992,462,85,45,539,83,120,154,95,4874,3781,205,888,137,394,50
112,"01","26100","1","nen5GJO.0007","1","go1BS.0000","0","　45～49歳",73765,1738,12935,16233,10222,7743,666,336,8592,2162,2609,3802,6727,55999,36981,1884,17134,3977,7781,6008
113,"01","26100","1","nen5GJO.0007","1","go1BS.0001","1","　　現住所",56092,1401,10059,13254,8227,6334,544,297,7309,1814,2274,3218,1361,45444,29614,1504,14326,3286,6590,772
114,"01","26100","1","nen5GJO.0007","1","go1BS.0002","1","　　自市内",8234,240,1805,1876,1131,1018,75,22,936,257,257,453,164,6706,4469,239,1998,541,905,82
115,"01","26100","1","nen5GJO.0007","1","go1BS.0003","2","　　　自区内",5484,152,1134,1260,758,688,52,14,639,173,180,313,121,4477,2944,153,1380,355,596,56
116,"01","26100","1","nen5GJO.0007","1","go1BS.0004","2","　　　自市内他区",2750,88,671,616,373,330,23,8,297,84,77,140,43,2229,1525,86,618,186,309,26
117,"01","26100","1","nen5GJO.0007","1","go1BS.0005","1","　　転入",4220,96,1064,1090,849,367,46,16,336,86,76,123,71,3762,2846,139,777,147,273,38
118,"01","26100","1","nen5GJO.0007","1","go1BS.0006","2","　　　県内他市区町村から",674,12,135,167,90,81,10,3,79,29,23,32,13,584,418,19,147,27,57,6
119,"01","26100","1","nen5GJO.0007","1","go1BS.0007","2","　　　他県から",3321,74,853,874,713,271,36,13,240,56,51,86,54,2983,2282,119,582,110,199,29
120,"01","26100","1","nen5GJO.0007","1","go1BS.0008","2","　　　国外から",225,10,76,49,46,15,-,-,17,1,2,5,4,195,146,1,48,10,17,3
121,"01","26100","1","nen5GJO.0007","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",23,-,1,3,3,3,-,1,2,1,-,-,9,18,10,2,6,-,1,4
122,"01","26100","1","nen5GJO.0007","1","go1BS.0010","1","　　移動状況「不詳」",5196,1,6,10,12,21,1,-,9,4,2,8,5122,69,42,-,27,3,12,5112
123,"01","26100","1","nen5GJO.0007","1","go1BS.0011","1","　　（別掲）転出",4064,70,969,948,801,327,62,30,421,98,128,139,71,3616,2791,153,672,120,291,37
124,"01","26100","1","nen5GJO.0007","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",780,19,154,153,109,71,25,7,104,35,44,40,19,655,464,18,173,35,83,7
125,"01","26100","1","nen5GJO.0007","1","go1BS.0013","2","　　　（別掲）他県へ",3284,51,815,795,692,256,37,23,317,63,84,99,52,2961,2327,135,499,85,208,30
126,"01","26100","1","nen5GJO.0008","1","go1BS.0000","0","　50～54歳",66211,2179,12299,14661,8945,7244,916,341,6974,1992,2023,3572,5065,49505,32729,1255,15521,4393,7832,4481
127,"01","26100","1","nen5GJO.0008","1","go1BS.0001","1","　　現住所",53560,1833,10403,12607,7566,6144,765,315,6195,1690,1789,3083,1170,42090,27625,1015,13450,3841,6939,690
128,"01","26100","1","nen5GJO.0008","1","go1BS.0002","1","　　自市内",5651,212,1124,1198,784,809,80,16,525,220,188,369,126,4527,2941,144,1442,401,663,60
129,"01","26100","1","nen5GJO.0008","1","go1BS.0003","2","　　　自区内",3623,126,689,753,513,521,53,11,363,147,134,229,84,2918,1870,94,954,240,425,40
130,"01","26100","1","nen5GJO.0008","1","go1BS.0004","2","　　　自市内他区",2028,86,435,445,271,288,27,5,162,73,54,140,42,1609,1071,50,488,161,238,20
131,"01","26100","1","nen5GJO.0008","1","go1BS.0005","1","　　転入",3204,131,764,841,584,275,69,10,243,72,43,113,59,2810,2121,90,599,145,221,28
132,"01","26100","1","nen5GJO.0008","1","go1BS.0006","2","　　　県内他市区町村から",568,23,124,128,87,60,16,3,55,19,12,37,4,479,328,14,137,32,53,4
133,"01","26100","1","nen5GJO.0008","1","go1BS.0007","2","　　　他県から",2480,96,590,673,479,204,53,7,174,53,30,71,50,2193,1687,74,432,104,159,24
134,"01","26100","1","nen5GJO.0008","1","go1BS.0008","2","　　　国外から",156,12,50,40,18,11,-,-,14,-,1,5,5,138,106,2,30,9,9,-
135,"01","26100","1","nen5GJO.0008","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",33,1,1,5,-,4,-,-,3,2,-,1,16,17,11,1,5,1,2,13
136,"01","26100","1","nen5GJO.0008","1","go1BS.0010","1","　　移動状況「不詳」",3763,2,7,10,11,12,2,-,8,8,3,6,3694,61,31,5,25,5,7,3690
137,"01","26100","1","nen5GJO.0008","1","go1BS.0011","1","　　（別掲）転出",2978,104,645,762,533,267,64,14,276,89,72,102,50,2644,2060,100,484,123,192,19
138,"01","26100","1","nen5GJO.0008","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",554,14,107,129,75,67,15,5,49,34,21,30,8,478,342,19,117,26,46,4
139,"01","26100","1","nen5GJO.0008","1","go1BS.0013","2","　　　（別掲）他県へ",2424,90,538,633,458,200,49,9,227,55,51,72,42,2166,1718,81,367,97,146,15
140,"01","26100","1","nen5GJO.0009","1","go1BS.0000","0","　55～59歳",56079,2473,10206,10882,7347,6730,1074,379,5975,1901,1730,3458,3924,40099,25917,803,13379,4550,7978,3452
141,"01","26100","1","nen5GJO.0009","1","go1BS.0001","1","　　現住所",46874,2123,8931,9587,6464,5870,916,353,5399,1622,1586,3001,1022,34998,22584,672,11742,4030,7240,606
142,"01","26100","1","nen5GJO.0009","1","go1BS.0002","1","　　自市内",4152,188,746,745,565,606,92,17,420,190,110,354,119,3176,1932,83,1161,334,565,77
143,"01","26100","1","nen5GJO.0009","1","go1BS.0003","2","　　　自区内",2667,117,473,454,342,402,50,14,284,128,75,243,85,2060,1244,52,764,192,361,54
144,"01","26100","1","nen5GJO.0009","1","go1BS.0004","2","　　　自市内他区",1485,71,273,291,223,204,42,3,136,62,35,111,34,1116,688,31,397,142,204,23
145,"01","26100","1","nen5GJO.0009","1","go1BS.0005","1","　　転入",2235,161,520,546,311,238,65,9,148,84,31,93,29,1868,1370,45,453,182,162,23
146,"01","26100","1","nen5GJO.0009","1","go1BS.0006","2","　　　県内他市区町村から",466,23,85,103,58,61,15,2,49,27,12,24,7,386,262,7,117,38,41,1
147,"01","26100","1","nen5GJO.0009","1","go1BS.0007","2","　　　他県から",1692,132,409,422,244,170,50,6,98,57,19,65,20,1420,1062,36,322,138,114,20
148,"01","26100","1","nen5GJO.0009","1","go1BS.0008","2","　　　国外から",77,6,26,21,9,7,-,1,1,-,-,4,2,62,46,2,14,6,7,2
149,"01","26100","1","nen5GJO.0009","1","go1BS.0009","1","　　5年前の常住市区町村「不詳」",24,-,4,-,2,3,-,-,1,1,1,2,10,15,7,1,7,-,3,6
150,"01","26100","1","nen5GJO.0009","1","go1BS.0010","1","　　移動状況「不詳」",2794,1,5,4,5,13,1,-,7,4,2,8,2744,42,24,2,16,4,8,2740
151,"01","26100","1","nen5GJO.0009","1","go1BS.0011","1","　　（別掲）転出",2012,113,383,476,310,231,49,13,182,71,55,102,27,1690,1217,52,421,156,144,22
152,"01","26100","1","nen5GJO.0009","1","go1BS.0012","2","　　　（別掲）県内他市区町村へ",425,16,79,89,61,39,15,4,46,27,12,32,5,347,228,11,108,33,40,5
153,"01","26100","1","nen5GJO.0009","1","go1BS.0013","2","　　　（別掲）他県へ",1587,97,304,387,249,192,34,9,136,44,43,70,22,1343,989,41,313,123,104,17
154,"01","26100","1","nen5GJO.0010","1","go1BS.0000","0","　60～64歳",51183,2352,7052,7922,6215,7179,1074,517,6282,2541,1934,4621,3494,33744,16004,841,16899,4687,9762,2990
155,"01","26100","1","nen5GJO.0010","1","go1BS.0001","1","　　現住所",44290,2118,6272,7184,5639,6412,943,497,5821,2241,1795,4057,1311,30066,14325,737,15004,4274,9077,873
156,"01","26100","1","nen5GJO.0010","1","go1BS.0002","1","　　自市内",3446,126,463,482,416,581,99,13,355,230,109,447,125,2579,1094,69,1416,259,523,85
157,"01","26100","1","nen5GJO.0010","1","go1BS.0003","2","　　　自区内",2239,77,279,294,275,365,59,10,253,146,85,305,91,1675,693,44,938,164,339,61
