﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","第7表　職業(大分類)・従業上の地位(5区分)，5年前の常住地による現住地，男女別15歳以上就業者数(転出) － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","","","Table 7. Employed Persons 15 Years of Age and Over, by Occupation (Major Groups), Employment Status (5 Groups), Place of Present Residence based on Place of Usual Residence Five Years Ago and Sex (Out-migration) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","※大項目","01（danjo.0000　総数（男女別））","","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","02（danjo.0001　男）","","","","","","","","","","","","","","","","","",""
7,"","","","","","","","","","03（danjo.0002　女）","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","1) 「自営業主」とは「雇人のある業主」及び「雇人のない業主」をいう。","","","","","","","","","","","","","","","","","","",""
9,"","","","","","","","","syoL.0000","syoL.0001","syoL.0002","syoL.0003","syoL.0004","syoL.0005","syoL.0006","syoL.0007","syoL.0008","syoL.0009","syoL.0010","syoL.0011","syoL.0012","tii5.0001","tii5.0002","tii5.0003","tii5.0004","tii5.0005","tii5.0006","tii5.0007"
10,"","","","","","","","","0","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","1","1","1"
11,"※大項目","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","（現住地）地域コード","（現住地）地域識別コード","","","","総数（職業大分類）","Ａ 管理的職業従事者","Ｂ 専門的・技術的職業従事者","Ｃ 事務従事者","Ｄ 販売従事者","Ｅ サービス職業従事者","Ｆ 保安職業従事者","Ｇ 農林漁業従事者","Ｈ 生産工程従事者","Ｉ 輸送・機械運転従事者","Ｊ 建設・採掘従事者","Ｋ 運搬・清掃・包装等従事者","Ｌ 分類不能の職業","（従業上の地位）雇用者","（従業上の地位）（雇用者）正規の職員・従業員","（従業上の地位）（雇用者）労働者派遣事業所の派遣社員","（従業上の地位）（雇用者）パート・アルバイト・その他","（従業上の地位）役員","（従業上の地位）自営業主（家庭内職者を含む）・家族従業者 1)","（従業上の地位）従業上の地位「不詳」"
12,"01","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,
13,"01","26000","a","","","go2A.2010","0","5年前の常住者",1136789,28298,198802,217489,158396,145633,24789,24018,149951,35321,42798,71534,39760,898943,564942,27416,306585,58418,157360,22068
14,"01","26000","a","","","go2A.2020","1","  現住所",872373,24661,136341,163799,119047,113400,15933,22129,120430,28964,34407,59862,33400,662916,393472,20243,249201,50945,139713,18799
15,"01","26000","a","","","go2A.2030","1","  自県内",166995,2637,35397,31939,22728,22843,5119,1115,20667,4902,6434,8903,4311,145068,101277,4075,39716,5799,13761,2367
16,"01","26000","a","","","go2A.2040","2","    自市区町村内",93067,1607,17885,17201,12488,13176,2536,648,12287,2887,4126,5541,2685,79757,53574,2154,24029,3471,8437,1402
17,"01","26000","a","","","go2A.2050","2","    自市内他区",36383,654,8841,7537,5410,5215,846,120,3567,875,983,1631,704,31393,22553,975,7865,1460,3088,442
18,"01","26000","a","","","go2A.2060","2","    県内他市区町村",37545,376,8671,7201,4830,4452,1737,347,4813,1140,1325,1731,922,33918,25150,946,7822,868,2236,523
19,"01","26000","a","","","go2A.2080","1","  転出",97421,1000,27064,21751,16621,9390,3737,774,8854,1455,1957,2769,2049,90959,70193,3098,17668,1674,3886,902
20,"01","26000","a","","","go2A.9010","2","    他県へ",97421,1000,27064,21751,16621,9390,3737,774,8854,1455,1957,2769,2049,90959,70193,3098,17668,1674,3886,902
21,"01","26000","a","01000","a","","","      01 北海道",1166,17,294,223,175,120,102,61,76,14,24,34,26,1078,810,25,243,18,52,18
22,"01","26000","a","02000","a","","","      02 青森県",213,4,43,29,17,13,76,7,10,4,3,7,-,196,166,-,30,4,13,-
23,"01","26000","a","03000","a","","","      03 岩手県",181,4,48,46,30,9,2,2,16,5,13,5,1,167,139,4,24,4,9,1
24,"01","26000","a","04000","a","","","      04 宮城県",602,10,156,155,116,35,33,3,35,9,37,7,6,561,469,17,75,11,25,5
25,"01","26000","a","05000","a","","","      05 秋田県",123,3,43,25,17,12,3,3,10,-,2,2,3,112,83,3,26,5,6,-
26,"01","26000","a","06000","a","","","      06 山形県",130,3,36,26,16,16,7,1,13,2,4,4,2,119,82,5,32,4,7,-
27,"01","26000","a","07000","a","","","      07 福島県",374,5,77,73,26,18,10,4,31,14,80,33,3,350,278,22,50,8,14,2
28,"01","26000","a","08000","a","","","      08 茨城県",733,5,323,122,64,39,46,7,86,7,10,8,16,693,531,33,129,7,21,12
29,"01","26000","a","09000","a","","","      09 栃木県",387,5,143,69,59,22,15,4,46,2,8,7,7,362,308,15,39,7,16,2
30,"01","26000","a","10000","a","","","      10 群馬県",341,5,80,73,62,32,4,4,64,4,5,3,5,324,249,24,51,7,5,5
31,"01","26000","a","11000","a","","","      11 埼玉県",2151,23,551,537,439,146,79,4,190,28,56,70,28,2032,1612,70,350,33,69,17
32,"01","26000","a","12000","a","","","      12 千葉県",2412,16,612,633,455,195,161,8,143,29,48,67,45,2333,1904,66,363,17,40,22
33,"01","26000","a","13000","a","","","      13 東京都",9919,146,3071,2884,1876,643,270,15,440,44,79,154,297,9282,7596,295,1391,225,252,160
34,"01","26000","a","14000","a","","","      14 神奈川県",4474,28,1523,1028,800,285,275,15,295,22,44,77,82,4274,3572,132,570,49,112,39
35,"01","26000","a","15000","a","","","      15 新潟県",496,1,144,99,80,46,35,7,43,8,8,23,2,466,340,17,109,5,24,1
36,"01","26000","a","16000","a","","","      16 富山県",789,1,198,147,173,84,25,7,106,11,6,20,11,758,577,30,151,6,24,1
37,"01","26000","a","17000","a","","","      17 石川県",1070,7,242,203,232,125,37,8,121,13,27,33,22,997,741,34,222,20,39,14
38,"01","26000","a","18000","a","","","      18 福井県",1322,12,342,278,179,157,63,13,133,31,52,46,16,1237,896,30,311,26,53,6
39,"01","26000","a","19000","a","","","      19 山梨県",194,3,56,39,36,19,2,6,23,1,4,4,1,179,137,2,40,5,9,1
40,"01","26000","a","20000","a","","","      20 長野県",842,10,192,193,127,121,15,32,80,11,17,32,12,764,513,24,227,8,63,7
41,"01","26000","a","21000","a","","","      21 岐阜県",943,8,263,173,161,116,28,11,103,12,28,32,8,871,668,28,175,15,56,1
42,"01","26000","a","22000","a","","","      22 静岡県",1682,15,532,300,245,160,82,21,211,17,37,44,18,1598,1268,57,273,15,60,9
43,"01","26000","a","23000","a","","","      23 愛知県",5087,50,1375,1054,1099,349,127,16,672,47,75,132,91,4884,3868,234,782,52,108,43
44,"01","26000","a","24000","a","","","      24 三重県",1450,12,354,250,192,160,64,23,260,28,19,48,40,1349,998,84,267,21,61,19
45,"01","26000","a","25000","a","","","      25 滋賀県",10469,120,2672,2087,1449,1142,341,84,1414,264,305,359,232,9526,7094,389,2043,226,611,106
46,"01","26000","a","27000","a","","","      27 大阪府",22080,189,6231,5381,3898,2210,371,38,1770,369,397,674,552,20610,16055,701,3854,377,865,228
47,"01","26000","a","28000","a","","","      28 兵庫県",9210,97,2574,1829,1443,1018,336,67,1006,165,205,284,186,8647,6488,310,1849,160,342,61
48,"01","26000","a","29000","a","","","      29 奈良県",3726,41,1027,811,632,450,73,25,282,103,74,139,69,3442,2562,99,781,88,172,24
49,"01","26000","a","30000","a","","","      30 和歌山県",1058,16,327,223,150,109,50,24,61,12,29,31,26,967,733,19,215,24,59,8
50,"01","26000","a","31000","a","","","      31 鳥取県",606,5,143,107,100,78,55,25,40,7,9,21,16,564,369,8,187,8,32,2
51,"01","26000","a","32000","a","","","      32 島根県",556,5,135,120,76,85,36,14,36,5,10,22,12,520,338,13,169,8,24,4
52,"01","26000","a","33000","a","","","      33 岡山県",1531,17,424,310,276,177,54,28,144,19,20,40,22,1439,1050,38,351,20,66,6
53,"01","26000","a","34000","a","","","      34 広島県",2111,20,476,403,420,201,265,20,170,13,39,46,38,2013,1544,63,406,29,62,7
54,"01","26000","a","35000","a","","","      35 山口県",714,4,201,139,94,86,68,13,53,10,21,15,10,658,484,16,158,9,43,4
55,"01","26000","a","36000","a","","","      36 徳島県",545,4,125,113,69,82,49,11,51,8,10,10,13,491,329,9,153,9,42,3
56,"01","26000","a","37000","a","","","      37 香川県",840,6,214,183,167,84,51,12,55,10,25,20,13,781,620,16,145,18,36,5
57,"01","26000","a","38000","a","","","      38 愛媛県",731,4,198,177,125,88,17,11,60,5,11,23,12,664,496,19,149,15,47,5
58,"01","26000","a","39000","a","","","      39 高知県",459,3,120,100,63,62,24,21,28,6,8,16,8,424,282,11,131,2,31,2
59,"01","26000","a","40000","a","","","      40 福岡県",2137,32,574,453,510,167,78,8,166,31,29,59,30,1999,1577,51,371,42,80,16
60,"01","26000","a","41000","a","","","      41 佐賀県",239,1,48,65,34,24,14,2,27,3,8,8,5,218,174,5,39,3,14,4
61,"01","26000","a","42000","a","","","      42 長崎県",598,4,145,110,69,48,118,7,34,13,13,14,23,537,422,14,101,9,37,15
62,"01","26000","a","43000","a","","","      43 熊本県",611,15,179,108,113,58,22,11,43,16,17,22,7,550,396,16,138,17,42,2
63,"01","26000","a","44000","a","","","      44 大分県",459,6,114,95,50,44,9,14,94,12,6,11,4,423,332,13,78,8,25,3
64,"01","26000","a","45000","a","","","      45 宮崎県",408,3,109,79,56,50,19,11,44,7,8,15,7,368,262,7,99,10,29,1
65,"01","26000","a","46000","a","","","      46 鹿児島県",642,6,174,118,85,85,42,31,43,8,15,27,8,575,407,10,158,11,54,2
66,"01","26000","a","47000","a","","","      47 沖縄県",610,9,156,81,66,120,84,15,26,6,12,21,14,557,374,20,163,9,35,9
67,"01","26000","a","01100","1","go2A.9030","1","　（再掲）01100 札幌市",487,10,137,106,117,54,13,1,21,2,9,9,8,456,333,16,107,5,19,7
68,"01","26000","a","04100","1","go2A.9030","1","　（再掲）04100 仙台市",412,4,124,102,97,26,11,2,17,4,15,6,4,390,328,14,48,4,15,3
69,"01","26000","a","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",182,2,62,32,38,6,12,1,16,1,6,3,3,172,156,5,11,3,6,1
70,"01","26000","a","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",526,5,133,122,155,38,8,1,30,6,14,9,5,501,409,11,81,10,15,-
71,"01","26000","a","11203","2","go2A.9030","1","　（再掲）11203 川口市",202,2,51,54,45,10,5,1,12,3,10,5,4,196,161,8,27,2,4,-
72,"01","26000","a","12100","1","go2A.9030","1","　（再掲）12100 千葉市",354,-,105,106,82,17,8,1,14,1,5,7,8,334,265,9,60,1,14,5
73,"01","26000","a","12204","2","go2A.9030","1","　（再掲）12204 船橋市",321,3,74,88,85,21,15,-,10,3,7,7,8,315,271,11,33,3,2,1
74,"01","26000","a","13100","1","go2A.9030","1","　（再掲）13100 特別区部",7874,132,2420,2440,1533,469,160,11,319,33,54,111,192,7395,6219,235,941,192,197,90
75,"01","26000","a","13111","0","go2A.9030","1","　（再掲）  13111 大田区",827,9,224,222,189,80,9,1,45,9,6,22,11,799,709,19,71,13,10,5
76,"01","26000","a","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",672,10,192,213,133,34,18,1,20,-,2,6,43,610,493,20,97,13,20,29
77,"01","26000","a","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",627,12,201,192,116,40,8,-,32,2,4,9,11,593,468,27,98,12,19,3
78,"01","26000","a","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",351,4,93,112,74,22,6,-,15,-,5,6,14,337,263,16,58,5,4,5
79,"01","26000","a","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",445,1,142,146,79,28,11,2,19,2,3,6,6,421,328,20,73,4,20,-
80,"01","26000","a","13121","0","go2A.9030","1","　（再掲）  13121 足立区",225,-,51,92,39,15,3,1,8,3,2,6,5,211,168,10,33,1,6,7
81,"01","26000","a","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",430,3,111,136,106,25,3,-,26,1,5,6,8,415,338,23,54,6,3,6
82,"01","26000","a","13201","2","go2A.9030","1","　（再掲）13201 八王子市",198,2,73,33,30,27,5,-,15,1,-,9,3,194,126,6,62,2,1,1
83,"01","26000","a","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1967,9,673,481,419,125,52,5,111,9,21,30,32,1891,1580,49,262,18,50,8
84,"01","26000","a","14130","1","go2A.9030","1","　（再掲）14130 川崎市",1139,9,433,283,237,59,10,4,56,5,9,16,18,1101,948,35,118,12,18,8
85,"01","26000","a","14150","1","go2A.9030","1","　（再掲）14150 相模原市",200,1,65,39,32,13,8,-,24,2,3,8,5,185,138,3,44,3,10,2
86,"01","26000","a","15100","1","go2A.9030","1","　（再掲）15100 新潟市",242,-,71,51,50,17,26,1,12,1,2,10,1,231,168,9,54,2,9,-
87,"01","26000","a","22100","1","go2A.9030","1","　（再掲）22100 静岡市",355,8,121,65,72,33,9,-,23,2,11,7,4,332,252,5,75,4,18,1
88,"01","26000","a","22130","1","go2A.9030","1","　（再掲）22130 浜松市",441,2,137,81,82,47,20,3,47,1,8,9,4,419,339,9,71,4,16,2
89,"01","26000","a","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",2470,31,675,530,708,173,46,3,160,21,39,45,39,2370,1945,76,349,27,54,19
90,"01","26000","a","27100","1","go2A.9030","1","　（再掲）27100 大阪市",7168,59,2056,1819,1428,741,72,2,460,82,99,181,169,6688,5240,300,1148,130,283,67
91,"01","26000","a","27140","1","go2A.9030","1","　（再掲）27140 堺市",1023,4,277,226,191,103,35,1,94,18,19,29,26,971,758,23,190,8,32,12
92,"01","26000","a","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",648,5,143,142,115,85,7,1,58,12,15,38,27,602,436,21,145,8,27,11
93,"01","26000","a","28100","1","go2A.9030","1","　（再掲）28100 神戸市",2777,29,842,572,433,347,55,10,247,35,49,92,66,2636,1899,108,629,48,79,14
94,"01","26000","a","28201","2","go2A.9030","1","　（再掲）28201 姫路市",685,6,178,97,114,70,34,7,122,12,19,15,11,646,503,23,120,12,22,5
95,"01","26000","a","33100","1","go2A.9030","1","　（再掲）33100 岡山市",806,7,221,162,182,95,29,2,60,7,11,14,16,778,580,16,182,5,22,1
96,"01","26000","a","34100","1","go2A.9030","1","　（再掲）34100 広島市",977,8,232,204,275,90,33,-,68,6,19,24,18,945,740,30,175,14,15,3
97,"01","26000","a","38201","2","go2A.9030","1","　（再掲）38201 松山市",342,-,87,78,82,42,9,3,17,-,6,11,7,325,247,6,72,2,12,3
98,"01","26000","a","40100","1","go2A.9030","1","　（再掲）40100 北九州市",402,3,113,78,78,24,23,1,47,12,6,10,7,383,312,12,59,6,10,3
99,"01","26000","a","40130","1","go2A.9030","1","　（再掲）40130 福岡市",1057,14,291,233,324,89,5,-,48,7,10,23,13,993,801,24,168,19,36,9
100,"01","26000","a","43100","1","go2A.9030","1","　（再掲）43100 熊本市",325,8,95,64,81,24,10,3,12,6,8,7,7,297,216,8,73,8,18,2
101,"01","26000","a","46201","2","go2A.9030","1","　（再掲）46201 鹿児島市",241,4,82,42,54,21,8,3,11,-,7,5,4,225,165,5,55,6,10,-
102,"01","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,
103,"01","26100","1","","","go2A.3010","0","5年前の常住者",620684,17145,115924,120585,93606,83733,10558,5253,73676,18499,21317,38127,22261,484263,305432,15534,163297,36752,86464,13205
104,"01","26100","1","","","go2A.3020","1","  現住所",455603,14721,74015,85637,67740,63389,6740,4319,57821,14897,16705,31195,18424,338239,198858,11010,128371,31601,74605,11158
105,"01","26100","1","","","go2A.3030","1","  自市内",90835,1674,20152,17844,13137,13524,1757,351,9593,2454,3112,4869,2368,77356,52806,2310,22240,3763,8390,1326
106,"01","26100","1","","","go2A.3040","2","    自区内",54452,1020,11311,10307,7727,8309,911,231,6026,1579,2129,3238,1664,45963,30253,1335,14375,2303,5302,884
107,"01","26100","1","","","go2A.3050","2","    自市内他区",36383,654,8841,7537,5410,5215,846,120,3567,875,983,1631,704,31393,22553,975,7865,1460,3088,442
108,"01","26100","1","","","go2A.3080","1","  転出",74246,750,21757,17104,12729,6820,2061,583,6262,1148,1500,2063,1469,68668,53768,2214,12686,1388,3469,721
109,"01","26100","1","","","go2A.9000","2","    県内他市区町村へ",12003,121,2929,2343,1623,1205,690,125,1434,345,437,497,254,10783,8208,285,2290,283,799,138
110,"01","26100","1","","","go2A.9010","2","    他県へ",62243,629,18828,14761,11106,5615,1371,458,4828,803,1063,1566,1215,57885,45560,1929,10396,1105,2670,583
111,"01","26100","1","01000","a","","","      01 北海道",797,13,211,177,139,83,27,37,47,10,14,22,17,730,551,20,159,15,42,10
112,"01","26100","1","02000","a","","","      02 青森県",99,2,30,17,12,8,10,5,5,3,2,5,-,85,65,-,20,3,11,-
113,"01","26100","1","03000","a","","","      03 岩手県",120,3,36,30,22,6,-,-,9,2,7,4,1,112,93,2,17,3,4,1
114,"01","26100","1","04000","a","","","      04 宮城県",409,6,123,116,84,23,9,1,12,6,20,4,5,381,319,10,52,5,19,4
115,"01","26100","1","05000","a","","","      05 秋田県",85,1,35,16,10,9,-,3,7,-,1,1,2,79,59,1,19,1,5,-
116,"01","26100","1","06000","a","","","      06 山形県",90,3,28,17,12,14,4,-,8,1,-,2,1,81,53,3,25,4,5,-
117,"01","26100","1","07000","a","","","      07 福島県",234,4,58,55,19,12,6,2,21,8,30,16,3,217,174,10,33,6,9,2
118,"01","26100","1","08000","a","","","      08 茨城県",480,-,247,81,41,23,17,4,46,3,5,4,9,450,348,19,83,5,17,8
119,"01","26100","1","09000","a","","","      09 栃木県",244,4,88,47,45,16,2,4,26,-,4,3,5,225,189,10,26,6,12,1
120,"01","26100","1","10000","a","","","      10 群馬県",234,3,61,54,40,22,3,2,40,2,2,1,4,222,176,13,33,4,4,4
121,"01","26100","1","11000","a","","","      11 埼玉県",1459,16,406,365,309,97,26,3,122,15,30,50,20,1371,1086,51,234,23,53,12
122,"01","26100","1","12000","a","","","      12 千葉県",1573,9,438,434,314,125,45,4,85,17,29,43,30,1516,1248,48,220,12,29,16
123,"01","26100","1","13000","a","","","      13 東京都",7405,109,2360,2187,1424,457,133,14,314,31,58,94,224,6911,5711,214,986,169,202,123
124,"01","26100","1","14000","a","","","      14 神奈川県",2916,18,1082,694,564,177,65,10,169,12,25,49,51,2777,2335,77,365,33,80,26
125,"01","26100","1","15000","a","","","      15 新潟県",335,1,111,71,63,30,4,5,26,4,5,13,2,310,224,12,74,4,20,1
126,"01","26100","1","16000","a","","","      16 富山県",543,1,143,104,129,57,8,6,63,7,4,15,6,515,394,25,96,5,22,1
127,"01","26100","1","17000","a","","","      17 石川県",722,6,173,153,167,74,17,6,68,12,12,17,17,665,505,23,137,17,28,12
128,"01","26100","1","18000","a","","","      18 福井県",781,7,244,190,101,89,13,6,57,17,23,24,10,724,533,17,174,19,34,4
129,"01","26100","1","19000","a","","","      19 山梨県",131,1,43,28,22,12,2,6,10,1,3,2,1,119,94,2,23,4,7,1
130,"01","26100","1","20000","a","","","      20 長野県",589,9,134,147,92,85,14,21,44,4,11,21,7,528,365,17,146,7,51,3
131,"01","26100","1","21000","a","","","      21 岐阜県",630,6,183,120,110,78,12,8,66,7,15,20,5,575,449,20,106,10,44,1
132,"01","26100","1","22000","a","","","      22 静岡県",1154,11,388,227,177,115,28,15,120,10,23,28,12,1094,880,33,181,12,42,6
133,"01","26100","1","23000","a","","","      23 愛知県",3453,32,987,754,779,239,58,10,392,27,48,71,56,3312,2665,144,503,36,79,26
134,"01","26100","1","24000","a","","","      24 三重県",925,7,247,171,139,113,31,14,134,8,10,25,26,852,660,44,148,15,46,12
135,"01","26100","1","25000","a","","","      25 滋賀県",7611,89,1974,1578,1062,852,225,49,920,202,238,262,160,6872,5165,258,1449,181,481,77
136,"01","26100","1","27000","a","","","      27 大阪府",12885,101,3965,3299,2415,1106,179,14,828,183,193,318,284,12022,9683,418,1921,210,516,137
137,"01","26100","1","28000","a","","","      28 兵庫県",5132,51,1704,1086,859,480,140,33,423,58,76,136,86,4798,3729,156,913,90,212,32
138,"01","26100","1","29000","a","","","      29 奈良県",1358,7,454,316,230,130,20,9,85,24,20,39,24,1270,983,43,244,20,59,9
139,"01","26100","1","30000","a","","","      30 和歌山県",708,12,262,149,100,70,18,15,32,6,13,17,14,644,501,13,130,19,41,4
140,"01","26100","1","31000","a","","","      31 鳥取県",356,4,94,85,62,42,12,15,23,3,2,12,2,327,221,6,100,6,23,-
141,"01","26100","1","32000","a","","","      32 島根県",356,3,96,92,48,45,9,12,20,3,4,18,6,333,222,7,104,3,17,3
142,"01","26100","1","33000","a","","","      33 岡山県",1035,8,317,237,177,105,28,10,85,14,10,27,17,971,729,26,216,13,45,6
143,"01","26100","1","34000","a","","","      34 広島県",1290,13,348,285,272,141,45,13,95,9,21,26,22,1215,922,37,256,20,52,3
144,"01","26100","1","35000","a","","","      35 山口県",481,1,157,106,56,56,24,8,34,8,12,13,6,441,335,11,95,9,29,2
145,"01","26100","1","36000","a","","","      36 徳島県",337,3,85,81,43,53,9,7,26,7,8,7,8,300,216,5,79,5,30,2
146,"01","26100","1","37000","a","","","      37 香川県",595,6,157,147,121,55,26,8,31,7,14,14,9,552,445,12,95,14,26,3
147,"01","26100","1","38000","a","","","      38 愛媛県",539,4,153,132,88,65,13,5,39,5,7,19,9,492,374,16,102,13,33,1
148,"01","26100","1","39000","a","","","      39 高知県",324,2,87,89,47,32,14,12,17,4,6,11,3,305,217,8,80,1,17,1
149,"01","26100","1","40000","a","","","      40 福岡県",1514,25,432,340,378,109,27,4,112,19,15,37,16,1408,1120,39,249,33,60,13
150,"01","26100","1","41000","a","","","      41 佐賀県",167,-,41,43,26,19,8,1,12,3,4,6,4,151,123,4,24,2,11,3
151,"01","26100","1","42000","a","","","      42 長崎県",324,2,101,81,51,28,8,5,18,7,6,10,7,293,225,9,59,7,21,3
152,"01","26100","1","43000","a","","","      43 熊本県",444,8,141,83,78,45,8,9,27,12,13,15,5,400,289,11,100,12,30,2
153,"01","26100","1","44000","a","","","      44 大分県",305,6,85,71,38,31,6,9,41,9,2,6,1,279,223,8,48,8,16,2
154,"01","26100","1","45000","a","","","      45 宮崎県",278,2,74,61,41,34,8,6,30,3,4,10,5,249,180,6,63,7,22,-
155,"01","26100","1","46000","a","","","      46 鹿児島県",412,4,130,84,52,63,4,18,22,5,8,16,6,367,265,6,96,8,36,1
156,"01","26100","1","47000","a","","","      47 沖縄県",384,6,115,61,48,90,6,10,17,5,6,13,7,345,217,15,113,6,28,5
157,"01","26100","1","01100","1","go2A.9030","1","　（再掲）01100 札幌市",362,7,101,85,91,39,6,1,17,1,5,5,4,340,251,13,76,3,17,2
158,"01","26100","1","04100","1","go2A.9030","1","　（再掲）04100 仙台市",293,2,98,76,72,19,4,1,4,2,9,3,3,277,237,8,32,2,11,3
159,"01","26100","1","09201","2","go2A.9030","1","　（再掲）09201 宇都宮市",110,2,32,23,30,5,-,1,9,-,4,2,2,104,93,4,7,3,3,-
160,"01","26100","1","11100","1","go2A.9030","1","　（再掲）11100 さいたま市",380,2,98,94,112,25,2,1,21,3,9,8,5,360,295,10,55,7,13,-
161,"01","26100","1","11203","2","go2A.9030","1","　（再掲）11203 川口市",127,2,32,35,29,8,1,-,6,3,6,2,3,121,103,4,14,2,4,-
162,"01","26100","1","12100","1","go2A.9030","1","　（再掲）12100 千葉市",241,-,76,69,56,9,4,1,7,1,4,7,7,226,183,5,38,1,10,4
163,"01","26100","1","12204","2","go2A.9030","1","　（再掲）12204 船橋市",220,2,55,60,55,17,3,-,8,1,7,6,6,215,187,9,19,3,2,-
164,"01","26100","1","13100","1","go2A.9030","1","　（再掲）13100 特別区部",5982,99,1879,1870,1176,338,82,10,245,23,42,66,152,5600,4733,176,691,146,167,69
165,"01","26100","1","13111","0","go2A.9030","1","　（再掲）  13111 大田区",575,6,159,164,135,45,3,-,29,5,3,16,10,553,488,15,50,9,8,5
166,"01","26100","1","13112","0","go2A.9030","1","　（再掲）  13112 世田谷区",513,7,161,145,113,26,5,1,17,-,2,3,33,463,373,12,78,9,17,24
167,"01","26100","1","13115","0","go2A.9030","1","　（再掲）  13115 杉並区",493,10,158,150,92,34,5,-,25,1,4,6,8,464,370,18,76,9,17,3
168,"01","26100","1","13119","0","go2A.9030","1","　（再掲）  13119 板橋区",269,1,74,85,59,16,4,-,11,-,3,4,12,259,205,10,44,2,3,5
169,"01","26100","1","13120","0","go2A.9030","1","　（再掲）  13120 練馬区",321,-,107,108,56,16,5,2,14,2,3,2,6,300,239,15,46,4,17,-
170,"01","26100","1","13121","0","go2A.9030","1","　（再掲）  13121 足立区",172,-,37,76,27,13,2,1,5,1,1,4,5,159,123,8,28,1,5,7
171,"01","26100","1","13123","0","go2A.9030","1","　（再掲）  13123 江戸川区",301,2,81,97,76,15,2,-,17,1,4,3,3,293,239,18,36,5,1,2
172,"01","26100","1","13201","2","go2A.9030","1","　（再掲）13201 八王子市",131,2,48,22,21,18,3,-,10,1,-,4,2,127,84,4,39,2,1,1
173,"01","26100","1","14100","1","go2A.9030","1","　（再掲）14100 横浜市",1328,5,473,332,293,76,16,2,64,6,14,21,26,1275,1085,32,158,11,38,4
174,"01","26100","1","14130","1","go2A.9030","1","　（再掲）14130 川崎市",810,8,318,206,171,41,3,4,33,4,6,9,7,783,674,22,87,9,12,6
175,"01","26100","1","14150","1","go2A.9030","1","　（再掲）14150 相模原市",130,-,41,30,21,8,2,-,17,-,1,6,4,120,91,1,28,2,7,1
176,"01","26100","1","15100","1","go2A.9030","1","　（再掲）15100 新潟市",162,-,56,35,41,11,1,1,10,1,1,4,1,152,109,8,35,1,9,-
177,"01","26100","1","22100","1","go2A.9030","1","　（再掲）22100 静岡市",257,6,88,55,50,29,6,-,12,2,6,1,2,243,194,2,47,3,11,-
178,"01","26100","1","22130","1","go2A.9030","1","　（再掲）22130 浜松市",298,1,101,61,56,29,7,3,28,1,4,4,3,282,235,5,42,3,12,1
179,"01","26100","1","23100","1","go2A.9030","1","　（再掲）23100 名古屋市",1773,21,515,386,508,127,20,3,99,12,28,28,26,1697,1409,55,233,22,41,13
180,"01","26100","1","27100","1","go2A.9030","1","　（再掲）27100 大阪市",4564,36,1398,1188,957,384,29,-,271,48,54,101,98,4243,3424,194,625,86,189,46
181,"01","26100","1","27140","1","go2A.9030","1","　（再掲）27140 堺市",636,4,179,153,120,56,23,1,50,10,12,16,12,604,483,11,110,3,21,8
182,"01","26100","1","27227","2","go2A.9030","1","　（再掲）27227 東大阪市",329,1,82,71,64,42,2,-,25,5,9,16,12,302,229,11,62,4,17,6
183,"01","26100","1","28100","1","go2A.9030","1","　（再掲）28100 神戸市",1656,18,574,354,288,155,27,5,115,16,21,46,37,1555,1174,59,322,30,60,11
184,"01","26100","1","28201","2","go2A.9030","1","　（再掲）28201 姫路市",420,5,123,65,73,37,12,5,69,7,6,10,8,389,309,10,70,10,16,5
185,"01","26100","1","33100","1","go2A.9030","1","　（再掲）33100 岡山市",556,4,168,126,116,59,17,-,33,6,5,10,12,533,408,12,113,4,18,1
186,"01","26100","1","34100","1","go2A.9030","1","　（再掲）34100 広島市",679,5,178,144,189,71,11,-,42,4,12,12,11,659,513,20,126,7,13,-
187,"01","26100","1","38201","2","go2A.9030","1","　（再掲）38201 松山市",256,-,66,61,66,28,7,-,13,-,2,9,4,247,189,5,53,2,7,-
