﻿第5表　職業（中分類），従業上の地位（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数 － 京都市,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,男,,,,,,,,女,,,,,,,
配偶関係，職業（中分類）,総数,雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,総数,雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,総数,雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者
,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,

未婚：総数,,,,,,,,,,,,,,,,,,,,,,,,
総数,"223,582","203,055","162,245","40,810","3,927","2,093","9,181","5,287","113,870","100,823","81,312","19,511","2,542","1,404","5,591","3,471","109,712","102,232","80,933","21,299","1,385",689,"3,590","1,816"
　Ａ　専門的・技術的職業従事者,"39,643","35,600","29,188","6,412",640,424,"2,783",196,"17,141","14,765","11,551","3,214",386,299,"1,562",129,"22,502","20,835","17,637","3,198",254,125,"1,221",67
　　(1)科学研究者,971,948,687,261,23,-,-,-,693,680,479,201,13,-,-,-,278,268,208,60,10,-,-,-
　　(2)技術者,"6,408","5,780","5,476",304,158,10,460,-,"5,454","4,967","4,710",257,125,10,352,-,954,813,766,47,33,-,108,-
　　(3)保健医療従事者,"12,954","12,398","10,927","1,471",38,213,201,104,"2,672","2,325","1,850",475,10,193,91,53,"10,282","10,073","9,077",996,28,20,110,51
　　(4)社会福祉専門職業従事者,"2,973","2,946","2,513",433,27,-,-,-,458,458,363,95,-,-,-,-,"2,515","2,488","2,150",338,27,-,-,-
　　(5)法務従事者,197,47,47,-,-,-,150,-,134,18,18,-,-,-,116,-,63,29,29,-,-,-,34,-
　　(6)経営専門職業従事者,274,186,178,8,-,50,38,-,198,142,134,8,-,42,14,-,76,44,44,-,-,8,24,-
　　(7)教員,"5,204","5,188","3,710","1,478",16,-,-,-,"2,094","2,078","1,366",712,16,-,-,-,"3,110","3,110","2,344",766,-,-,-,-
　　(8)宗教家,716,441,417,24,184,10,55,26,552,338,322,16,146,10,32,26,164,103,95,8,38,-,23,-
　　(9)文芸家，記者，編集者,714,497,459,38,20,20,177,-,347,214,214,-,10,-,123,-,367,283,245,38,10,20,54,-
"　　(10)美術家,写真家,デザイナー","2,705","1,800","1,547",253,110,65,690,40,"1,214",733,595,138,46,18,377,40,"1,491","1,067",952,115,64,47,313,-
"　　(11)音楽家,舞台芸術家","1,130",613,425,188,31,20,456,10,412,251,166,85,10,10,131,10,718,362,259,103,21,10,325,-
　　(12)その他の専門的・技術的職業従事者,"5,397","4,756","2,802","1,954",33,36,556,16,"2,913","2,561","1,334","1,227",10,16,326,-,"2,484","2,195","1,468",727,23,20,230,16
　Ｂ　管理的職業従事者,"1,018",230,230,-,724,54,-,10,701,163,163,-,492,46,-,-,317,67,67,-,232,8,-,10
　　(13)管理的公務員,18,18,18,-,-,-,-,-,18,18,18,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,724,-,-,-,724,-,-,-,492,-,-,-,492,-,-,-,232,-,-,-,232,-,-,-
　　(15)その他の管理的職業従事者,276,212,212,-,-,54,-,10,191,145,145,-,-,46,-,-,85,67,67,-,-,8,-,10
　Ｃ　事務従事者,"48,256","47,210","38,855","8,355",501,6,86,453,"13,023","12,621","10,431","2,190",244,-,21,137,"35,233","34,589","28,424","6,165",257,6,65,316
　　(16)一般事務従事者,"45,770","44,768","37,149","7,619",488,6,55,453,"11,855","11,487","9,595","1,892",231,-,-,137,"33,915","33,281","27,554","5,727",257,6,55,316
　　(17)外勤事務従事者,67,57,57,-,-,-,10,-,54,44,44,-,-,-,10,-,13,13,13,-,-,-,-,-
　　(18)運輸・通信事務従事者,"1,406","1,406",939,467,-,-,-,-,790,790,541,249,-,-,-,-,616,616,398,218,-,-,-,-
　　(19)事務用機器操作員,"1,013",979,710,269,13,-,21,-,324,300,251,49,13,-,11,-,689,679,459,220,-,-,10,-
　Ｄ　販売従事者,"36,097","32,300","26,291","6,009",755,696,"1,317","1,029","18,362","16,049","13,779","2,270",469,381,850,613,"17,735","16,251","12,512","3,739",286,315,467,416
　　(20)商品販売従事者,"30,002","26,784","21,185","5,599",553,652,"1,056",957,"14,365","12,494","10,417","2,077",290,363,669,549,"15,637","14,290","10,768","3,522",263,289,387,408
　　(21)販売類似職業従事者,"6,095","5,516","5,106",410,202,44,261,72,"3,997","3,555","3,362",193,179,18,181,64,"2,098","1,961","1,744",217,23,26,80,8
　Ｅ　サービス職業従事者,"34,562","31,294","22,018","9,276",295,455,"1,209","1,309","15,924","14,406","10,193","4,213",120,276,398,724,"18,638","16,888","11,825","5,063",175,179,811,585
　　(22)家庭生活支援サービス職業従事者,591,548,407,141,20,-,23,-,179,159,129,30,20,-,-,-,412,389,278,111,-,-,23,-
　　(23)生活衛生サービス職業従事者,"3,473","2,667","2,438",229,77,74,319,336,"1,237",885,821,64,20,18,95,219,"2,236","1,782","1,617",165,57,56,224,117
　　(24)飲食物調理従事者,"9,840","8,696","6,451","2,245",63,291,310,480,"7,090","6,314","4,714","1,600",31,225,168,352,"2,750","2,382","1,737",645,32,66,142,128
　　(25)接客・給仕職業従事者,"15,104","14,257","8,707","5,550",32,43,352,420,"5,579","5,360","3,274","2,086",10,23,65,121,"9,525","8,897","5,433","3,464",22,20,287,299
　　(26)居住施設・ビル等管理人,503,291,186,105,56,-,83,73,274,205,144,61,8,-,29,32,229,86,42,44,48,-,54,41
