﻿"第22表  従業地･通学地による常住市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
従業地･通学地による常住市区町村,,0-9分,10-19分,20-29分,30-39分,40-49分,50-59分,1時間0-29分,1時間30-59分,2時間0-29分,2時間30-59分,3時間以上,
京都市,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"866,503","96,479","185,219","116,765","118,453","94,075","41,990","143,881","47,072","17,740","3,589","1,197",0.36
 自市に常住,"609,134","95,370","179,841","108,128","96,699","60,150","19,965","43,815","4,715",416,28,7,0.24
  自区に常住,"287,060","87,647","125,129","37,402","20,670","7,278","1,796","5,984",958,182,14,-,0.15
  自市内他区に常住,"322,074","7,723","54,712","70,726","76,029","52,872","18,169","37,831","3,757",234,14,7,0.32
   北区,"32,043",967,"7,006","8,265","7,475","4,421","1,360","2,310",222,15,-,2,0.29
   上京区,"22,130",965,"7,006","5,872","4,638","2,010",520,"1,033",81,4,1,-,0.25
   左京区,"37,162",970,"6,173","8,887","8,759","6,131","1,982","3,826",396,35,2,1,0.32
   中京区,"20,866","1,014","6,419","5,733","4,351","1,926",476,854,84,9,-,-,0.24
   東山区,"11,009",291,"2,303","3,095","2,775","1,405",368,722,48,2,-,-,0.28
   下京区,"14,905",602,"4,224","4,224","3,372","1,425",347,652,57,2,-,-,0.25
   南区,"17,934",412,"3,424","4,549","4,413","2,588",780,"1,612",143,12,-,1,0.30
   右京区,"47,197","1,570","8,493","11,657","11,545","7,311","2,208","4,024",373,10,3,3,0.30
   伏見区,"52,025",484,"4,190","7,562","11,485","11,108","4,698","11,092","1,322",80,4,-,0.40
   山科区,"31,543",142,"1,858","4,561","8,492","7,259","2,597","6,059",538,35,2,-,0.39
   西京区,"35,260",306,"3,616","6,321","8,724","7,288","2,833","5,647",493,30,2,-,0.37
 他市区町村に常住,"257,369","1,109","5,378","8,637","21,754","33,925","22,025","100,066","42,357","17,324","3,561","1,190",1.05
  県内,"119,052",787,"4,496","7,083","17,039","23,539","13,098","43,939","7,890",968,135,78,0.51
   福知山市,105,1,1,1,1,-,-,-,18,58,17,8,2.04
   舞鶴市,72,3,1,1,-,-,-,-,3,28,22,14,2.14
   綾部市,110,-,1,2,1,1,-,4,16,59,18,8,2.03
   宇治市,"34,518",180,"1,116","2,322","5,701","7,593","4,054","11,924","1,522",95,9,2,0.48
   亀岡市,"14,063",26,81,363,"1,438","2,663","1,746","6,567","1,070",104,3,2,0.55
   城陽市,"14,896",17,44,268,"1,349","2,965","2,205","6,994",996,52,5,1,0.55
   向日市,"14,049",363,"2,057","2,138","3,577","2,983",972,"1,820",135,4,-,-,0.34
   長岡京市,"14,341",78,807,"1,235","3,021","3,981","1,620","3,334",248,17,-,-,0.42
   八幡市,"6,677",34,162,282,774,"1,000",661,"3,105",617,38,3,1,0.55
   大山崎町,"2,626",3,55,178,388,696,355,860,88,3,-,-,0.48
   久御山町,"2,484",41,130,174,360,422,236,971,142,8,-,-,0.49
   田辺町,"5,746",15,16,67,299,744,654,"3,218",679,51,3,-,1.01
   井手町,832,2,-,3,9,83,72,516,137,10,-,-,1.06
   宇治田原町,667,1,-,5,19,94,62,325,138,21,2,-,1.07
   山城町,591,2,-,-,1,19,23,397,136,13,-,-,1.12
   木津町,967,3,1,-,4,33,71,587,241,26,1,-,1.12
   加茂町,329,1,1,-,1,1,2,126,144,50,3,-,1.28
   和束町,88,-,-,-,-,-,1,30,37,18,2,-,1.31
   精華町,"1,288",2,3,4,23,105,129,797,210,15,-,-,1.06
   京北町,546,3,9,23,39,68,52,275,69,7,-,1,1.00
   美山町,70,-,2,5,-,-,1,21,32,5,3,1,1.24
   園部町,"1,454",1,1,4,4,22,74,822,465,58,2,1,1.17
   八木町,"1,297",3,3,2,22,62,102,877,200,25,1,-,1.07
   丹波町,479,-,2,1,2,2,3,152,242,62,11,2,1.31
   日吉町,402,1,-,1,1,2,1,178,164,46,6,2,1.27
   瑞穂町,113,1,1,-,1,-,-,23,55,29,3,-,1.37
   和知町,105,1,1,-,-,-,1,6,53,36,7,-,1.45
   その他の市町村,137,5,1,4,4,-,1,10,33,30,14,35,2.01
  他県,"138,317",322,882,"1,554","4,715","10,386","8,927","56,127","34,467","16,356","3,426","1,112",1.18
   東京都,217,8,12,7,5,8,3,7,3,2,12,141,2.51
    特別区部,170,7,8,4,4,7,2,5,3,1,10,110,2.51
     その他の区,170,7,8,4,4,7,2,5,3,1,10,110,2.51
    その他の市町村,47,1,4,3,1,1,1,2,-,1,2,31,2.47
   神奈川県,93,1,9,2,2,3,3,3,-,1,3,63,2.47
    その他の市町村,93,1,9,2,2,3,3,3,-,1,3,63,2.47
   福井県,92,2,8,3,4,-,1,6,18,29,14,7,1.44
    その他の市町村,92,2,8,3,4,-,1,6,18,29,14,7,1.44
   岐阜県,134,1,1,1,1,-,2,10,18,48,32,20,2.09
    その他の市町村,134,1,1,1,1,-,2,10,18,48,32,20,2.09
   愛知県,278,11,18,11,5,8,2,23,47,68,44,38,1.48
    名古屋市,120,3,10,6,2,6,1,12,30,27,12,9,1.34
     その他の区,120,3,10,6,2,6,1,12,30,27,12,9,1.34
    その他の市町村,158,8,8,5,3,2,1,11,17,41,32,29,1.57
   三重県,511,3,10,5,10,2,1,20,76,208,119,57,2.05
    上野市,59,1,-,-,1,-,-,2,8,30,12,5,2.05
    名張市,137,-,1,-,2,-,-,2,19,70,37,6,2.08
