﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
常住地による従業市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,
当地に常住する就業者,"718,706","6,211",522,33,103,"48,242","174,074","2,684","38,820","202,164","21,541","11,863","182,597","14,668","15,184"
 自市で従業,"629,246","6,037",490,23,82,"42,276","148,968","2,066","32,703","184,758","18,230","10,609","157,060","11,895","14,049"
  自区で従業,"361,240","5,713",433,17,61,"28,274","90,233",537,"16,157","108,048","5,629","6,651","85,588","3,108","10,791"
   自宅,"142,554","5,268",301,13,20,"11,362","40,944",-,"2,939","46,603",894,"3,391","28,063",7,"2,749"
   自宅外,"218,686",445,132,4,41,"16,912","49,289",537,"13,218","61,445","4,735","3,260","57,525","3,101","8,042"
  自市内他区で従業,"268,006",324,57,6,21,"14,002","58,735","1,529","16,546","76,710","12,601","3,958","71,472","8,787","3,258"
   北区,"14,624",33,26,-,3,995,"2,401",46,734,"3,501",450,255,"5,500",310,370
   上京区,"24,973",11,16,-,1,690,"5,647",82,449,"5,299",816,352,"8,525","2,761",324
   左京区,"17,459",47,2,1,4,"1,215","1,796",145,872,"3,741",641,301,"7,838",624,232
   中京区,"55,897",23,1,-,1,"1,913","10,656",95,"1,929","19,297","3,321","1,041","14,648","2,277",695
   東山区,"14,758",13,1,-,1,444,"1,810",69,293,"6,059",195,233,"5,051",352,237
   下京区,"48,223",57,1,2,-,"1,563","6,881",308,"2,383","20,428","4,884",793,"9,821",616,486
   南区,"34,165",20,-,2,2,"2,023","12,664",422,"5,160","7,343",700,169,"5,027",357,276
   右京区,"26,980",44,9,-,1,"1,703","10,407",124,"1,903","4,856",743,335,"6,151",440,264
   伏見区,"14,469",20,-,-,7,"1,384","3,302",121,"1,435","2,788",410,178,"4,148",507,169
   山科区,"9,899",29,-,1,1,"1,277","2,268",64,883,"2,103",220,170,"2,481",290,112
   西京区,"6,559",27,1,-,-,795,903,53,505,"1,295",221,131,"2,282",253,93
 他市区町村で従業,"89,460",174,32,10,21,"5,966","25,106",618,"6,117","17,406","3,311","1,254","25,537","2,773","1,135"
  県内,"33,720",124,21,-,15,"2,317","12,389",241,"2,225","4,844",921,375,"8,473","1,362",413
   福知山市,129,-,1,-,-,13,10,1,8,33,9,3,43,7,1
   舞鶴市,73,-,-,-,-,4,11,2,6,13,2,1,31,2,1
   綾部市,67,2,-,-,-,7,16,3,2,6,5,2,21,3,-
   宇治市,"10,033",14,2,-,1,675,"3,371",97,425,"1,615",356,116,"2,759",462,140
   亀岡市,"1,949",21,-,-,-,151,642,16,76,312,46,35,552,70,28
   城陽市,"1,875",8,-,-,14,126,670,6,91,286,70,19,528,43,14
   向日市,"3,932",10,-,-,-,336,747,25,558,728,96,53,"1,056",292,31
   長岡京市,"6,614",4,-,-,-,379,"3,256",34,254,765,157,101,"1,491",103,70
   八幡市,"1,285",4,-,-,-,135,346,10,120,156,64,1,385,48,16
   大山崎町,953,2,-,-,-,52,556,2,87,66,6,-,144,32,6
   久御山町,"3,983",28,-,-,-,244,"2,158",5,471,562,25,14,423,25,28
   田辺町,"1,185",-,-,-,-,58,190,11,86,165,50,14,463,86,62
   井手町,80,-,-,-,-,21,29,-,8,4,1,1,14,1,1
   宇治田原町,225,1,-,-,-,22,140,3,5,16,1,1,36,-,-
   木津町,246,-,-,-,-,18,37,9,9,16,3,6,108,40,-
   精華町,168,-,-,-,-,13,13,1,6,20,16,5,81,11,2
   京北町,198,2,13,-,-,20,29,8,1,7,4,-,81,33,-
   園部町,261,3,1,-,-,9,40,5,5,15,3,1,78,94,7
   八木町,103,9,1,-,-,1,38,-,-,12,2,1,37,1,1
   丹波町,59,4,-,-,-,4,26,-,-,4,-,-,18,-,3
   日吉町,59,-,1,-,-,4,9,-,1,5,-,-,37,2,-
   その他の市町村,243,12,2,-,-,25,55,3,6,38,5,1,87,7,2
  他県,"55,740",50,11,10,6,"3,649","12,717",377,"3,892","12,562","2,390",879,"17,064","1,411",722
   東京都,470,-,-,-,-,24,86,2,40,108,11,17,160,9,13
    特別区部,453,-,-,-,-,23,82,2,40,106,11,16,155,8,10
     千代田区,87,-,-,-,-,3,17,2,14,16,2,2,24,7,-
     中央区,83,-,-,-,-,8,17,-,8,22,6,4,17,-,1
     港区,84,-,-,-,-,5,11,-,11,16,1,2,37,1,-
     その他の区,199,-,-,-,-,7,37,-,7,52,2,8,77,-,9
    その他の市町村,17,-,-,-,-,1,4,-,-,2,-,1,5,1,3
   福井県,89,1,-,-,-,7,19,5,2,11,4,-,37,1,2
    その他の市町村,89,1,-,-,-,7,19,5,2,11,4,-,37,1,2
   岐阜県,85,-,-,-,-,4,17,1,5,11,3,-,43,-,1
    その他の市町村,85,-,-,-,-,4,17,1,5,11,3,-,43,-,1
   愛知県,274,-,-,-,-,23,45,1,24,63,4,4,104,2,4
    名古屋市,171,-,-,-,-,15,28,1,15,46,4,3,54,2,3
     その他の区,171,-,-,-,-,15,28,1,15,46,4,3,54,2,3
    その他の市町村,103,-,-,-,-,8,17,-,9,17,-,1,50,-,1
   三重県,80,-,-,-,-,9,23,-,6,12,3,2,24,-,1
    その他の市町村,80,-,-,-,-,9,23,-,6,12,3,2,24,-,1
   滋賀県,"11,392",19,4,5,3,"1,168","3,380",34,658,"2,007",383,186,"3,073",319,153
    大津市,"6,329",10,4,-,1,673,"1,110",23,390,"1,264",324,142,"2,057",225,106
    彦根市,215,1,-,1,-,29,28,1,18,38,3,3,71,8,14
    近江八幡市,215,-,-,2,-,21,25,-,13,49,4,1,80,18,2
    八日市市,87,-,-,-,-,11,22,-,8,17,1,-,25,2,1
    草津市,"1,593",1,-,2,-,159,724,8,86,236,22,20,282,36,17
    守山市,376,-,-,-,1,40,76,-,20,110,3,7,112,5,2
    志賀町,96,-,-,-,-,11,10,-,10,19,4,1,41,-,-
    栗東町,"1,084",1,-,-,-,88,617,-,51,147,7,4,157,6,6
    野洲町,380,1,-,-,-,24,229,-,19,42,2,1,59,1,2
    石部町,130,-,-,-,-,10,99,-,2,9,2,-,8,-,-
    甲西町,199,1,-,-,-,19,128,1,16,12,-,4,17,-,1
    水口町,75,-,-,-,-,11,27,-,4,7,2,2,16,6,-
    竜王町,63,1,-,-,-,5,48,-,2,4,-,-,3,-,-
    愛知川町,70,-,-,-,-,1,60,-,2,2,-,-,5,-,-
    その他の市町村,480,3,-,-,1,66,177,1,17,51,9,1,140,12,2
   大阪府,"39,621",19,3,3,3,"2,180","8,569",307,"2,940","9,601","1,887",618,"12,046",962,483
    大阪市,"26,106",7,2,2,2,"1,588","4,810",188,"1,886","7,107","1,305",487,"7,773",661,288
     都島区,628,-,-,-,-,61,117,3,49,152,24,15,175,11,21
     福島区,566,-,-,-,-,41,132,-,39,158,14,5,166,5,6
     此花区,198,1,-,-,-,15,69,10,20,29,2,1,47,2,2
     西区,"1,923",-,-,-,-,181,319,16,100,577,107,19,581,9,14
     港区,228,-,-,-,-,28,30,1,43,55,1,3,50,9,8
     大正区,115,-,-,-,1,10,35,1,9,25,1,2,30,-,1
     天王寺区,537,-,-,-,-,34,75,-,40,112,25,11,224,4,12
     浪速区,427,-,-,-,-,25,72,1,17,159,15,6,124,4,4
     西淀川区,340,-,-,-,-,25,120,1,26,65,2,6,90,-,5
     東淀川区,762,-,-,-,-,40,173,2,91,148,22,9,256,15,6
     東成区,249,-,-,-,-,17,111,1,5,53,7,2,49,2,2
     生野区,107,-,-,-,-,1,37,-,2,26,6,1,32,2,-
     旭区,209,1,-,-,-,12,35,1,4,43,7,5,87,9,5
     城東区,371,-,-,-,-,28,94,2,20,72,6,17,113,17,2
     阿倍野区,227,-,-,-,-,12,28,1,7,68,14,5,89,1,2
     住吉区,108,1,-,-,-,5,15,1,4,26,2,3,46,1,4
     東住吉区,90,-,-,-,-,8,10,-,6,34,3,1,24,2,2
     西成区,130,-,-,-,-,13,33,2,6,34,4,1,35,2,-
     淀川区,"1,867",-,-,-,-,91,383,7,172,488,36,19,638,23,10
     鶴見区,325,-,-,-,-,9,55,2,21,66,3,2,152,4,11
     住之江区,128,-,-,-,-,8,25,3,18,24,1,-,47,-,2
     平野区,109,-,-,-,-,13,25,2,7,32,4,1,25,-,-
     北区,"7,557",4,-,2,1,461,"1,220",79,715,"1,861",303,189,"2,499",135,88
     中央区,"8,905",-,2,-,-,450,"1,597",52,465,"2,800",696,164,"2,194",404,81
    堺市,239,-,-,-,-,19,46,2,8,32,8,5,106,6,7
    豊中市,568,-,-,-,-,35,114,3,78,85,14,9,214,8,8
    池田市,113,-,-,-,-,7,23,-,18,15,4,2,37,5,2
    吹田市,"1,454",2,-,-,-,64,205,10,100,414,33,19,555,20,32
    高槻市,"3,147",2,1,-,-,104,"1,133",40,165,515,162,32,876,76,41
    守口市,622,-,-,-,-,21,158,7,41,126,24,6,221,13,5
    枚方市,"2,203",7,-,1,-,99,483,34,183,413,132,30,719,68,34
    茨木市,"1,547",-,-,-,1,59,453,8,159,238,88,7,480,37,17
    八尾市,106,-,-,-,-,7,32,-,3,27,2,2,30,1,2
    寝屋川市,730,-,-,-,-,40,144,3,64,139,52,4,258,16,10
    大東市,163,-,-,-,-,8,50,-,10,32,1,2,53,-,7
    箕面市,185,-,-,-,-,5,37,-,9,57,-,1,73,-,3
    門真市,637,-,-,-,-,15,354,4,20,64,26,2,123,26,3
    摂津市,475,-,-,-,-,18,145,-,128,86,5,3,76,7,7
    東大阪市,516,-,-,-,-,29,136,5,36,156,13,3,124,8,6
    交野市,105,-,-,-,-,6,31,-,5,29,4,-,27,1,2
    島本町,382,1,-,-,-,20,156,-,16,32,12,3,134,6,2
    その他の市町村,323,-,-,-,-,36,59,3,11,34,2,1,167,3,7
   兵庫県,"2,112",3,-,-,-,119,369,15,129,417,41,28,897,59,35
    神戸市,919,2,-,-,-,51,116,4,67,213,18,14,388,27,19
     東灘区,157,-,-,-,-,8,19,2,10,28,2,1,78,3,6
     灘区,93,1,-,-,-,5,2,-,3,12,-,2,63,2,3
     兵庫区,59,-,-,-,-,5,9,-,4,15,1,2,22,1,-
     中央区,441,1,-,-,-,20,70,2,40,126,15,5,140,19,3
     その他の区,169,-,-,-,-,13,16,-,10,32,-,4,85,2,7
    姫路市,53,-,-,-,-,3,7,1,3,11,4,-,19,3,2
    尼崎市,403,-,-,-,-,24,130,2,19,66,6,3,136,15,2
    西宮市,293,-,-,-,-,11,36,6,7,45,6,4,172,1,5
    芦屋市,73,-,-,-,-,1,3,-,6,22,2,2,35,2,-
    伊丹市,86,-,-,-,-,3,29,-,12,9,-,-,26,7,-
    宝塚市,83,-,-,-,-,7,8,-,3,12,2,4,43,-,4
    その他の市町村,202,1,-,-,-,19,40,2,12,39,3,1,78,4,3
   奈良県,"1,065",6,1,-,-,71,106,11,57,219,31,17,477,50,19
    奈良市,724,3,-,-,-,42,41,9,43,155,26,14,331,46,14
    大和郡山市,84,1,-,-,-,1,35,2,1,21,-,1,21,-,1
    天理市,57,1,-,-,-,8,6,-,-,3,1,-,38,-,-
    橿原市,53,-,-,-,-,1,9,-,-,9,2,-,31,1,-
    その他の市町村,147,1,1,-,-,19,15,-,13,31,2,2,56,3,4
   和歌山県,57,-,1,-,-,5,6,-,3,3,3,-,34,2,-
    その他の市町村,57,-,1,-,-,5,6,-,3,3,3,-,34,2,-
   岡山県,66,-,-,-,-,6,14,-,2,5,4,1,31,1,2
    その他の市町村,66,-,-,-,-,6,14,-,2,5,4,1,31,1,2
   その他の市町村,429,2,2,2,-,33,83,1,26,105,16,6,138,6,9
 北区,,,,,,,,,,,,,,,
 当地に常住する就業者,"62,458",752,305,2,10,"3,454","15,475",191,"2,361","17,398","1,998","1,163","16,709","1,094","1,546"
   自区で従業,"31,181",704,288,1,8,"2,078","8,737",21,869,"8,818",425,683,"7,294",102,"1,153"
    自宅,"14,495",628,204,-,8,957,"5,289",-,150,"3,776",92,378,"2,727",-,286
    自宅外,"16,686",76,84,1,-,"1,121","3,448",21,719,"5,042",333,305,"4,567",102,867
   自市内他区で従業,"27,023",40,13,1,1,"1,145","5,708",138,"1,243","7,683","1,408",403,"8,020",872,348
    上京区,"5,982",3,3,-,-,113,"1,833",10,84,"1,444",175,63,"1,858",312,84
    左京区,"3,850",16,2,-,1,209,403,29,206,914,178,66,"1,665",103,58
    中京区,"6,104",2,-,-,-,191,"1,062",6,183,"2,146",377,116,"1,727",212,82
    東山区,821,-,-,-,-,24,76,4,10,349,16,11,289,25,17
    下京区,"3,710",4,1,1,-,109,478,28,172,"1,544",449,71,754,55,44
    南区,"1,944",-,-,-,-,126,656,31,281,427,53,10,318,24,18
    右京区,"2,716",10,7,-,-,159,837,14,153,506,93,33,807,72,25
    伏見区,909,-,-,-,-,84,190,6,84,165,42,9,283,38,8
    山科区,513,4,-,-,-,84,97,6,37,114,11,12,128,14,6
    西京区,474,1,-,-,-,46,76,4,33,74,14,12,191,17,6
  他市区町村で従業,"4,254",8,4,-,1,231,"1,030",32,249,897,165,77,"1,395",120,45
   県内,"1,133",3,4,-,1,67,363,9,66,138,39,14,366,54,9
    宇治市,245,-,-,-,-,21,73,3,12,30,10,2,81,11,2
    亀岡市,109,1,-,-,-,8,34,1,1,22,4,5,30,3,-
    城陽市,50,-,-,-,1,1,16,-,2,6,1,-,22,1,-
    向日市,136,-,-,-,-,13,21,-,14,20,5,2,42,18,1
    長岡京市,238,-,-,-,-,7,101,2,10,22,11,2,79,2,2
    久御山町,106,-,-,-,-,6,60,-,12,17,-,-,11,-,-
    田辺町,57,-,-,-,-,1,9,-,7,4,1,-,30,4,1
    その他の市町村,192,2,4,-,-,10,49,3,8,17,7,3,71,15,3
   他県,"3,121",5,-,-,-,164,667,23,183,759,126,63,"1,029",66,36
    滋賀県,558,1,-,-,-,46,155,1,29,98,22,9,173,21,3
     大津市,299,-,-,-,-,30,42,1,19,69,17,4,101,14,2
     草津市,67,-,-,-,-,2,36,-,1,6,1,3,16,1,1
     その他の市町村,192,1,-,-,-,14,77,-,9,23,4,2,56,6,-
    大阪府,"2,217",4,-,-,-,105,453,18,136,600,95,52,688,39,27
     大阪市,"1,579",2,-,-,-,81,317,12,92,473,68,43,447,27,17
      西区,116,-,-,-,-,9,22,-,5,35,8,-,36,1,-
      淀川区,111,-,-,-,-,3,29,-,4,27,3,2,41,2,-
      北区,448,2,-,-,-,20,80,6,41,123,16,14,136,5,5
      中央区,557,-,-,-,-,28,106,5,22,208,30,16,119,17,6
      その他の区,347,-,-,-,-,21,80,1,20,80,11,11,115,2,6
     吹田市,108,-,-,-,-,7,11,1,7,31,3,3,43,1,1
     高槻市,133,-,-,-,-,2,31,4,8,23,8,4,48,4,1
     枚方市,76,2,-,-,-,2,15,-,9,13,3,1,27,1,3
     茨木市,58,-,-,-,-,-,10,-,4,9,6,-,27,2,-
     その他の市町村,263,-,-,-,-,13,69,1,16,51,7,1,96,4,5
    兵庫県,148,-,-,-,-,4,26,1,8,31,4,-,71,1,2
     神戸市,64,-,-,-,-,-,8,1,3,17,2,-,33,-,-
      その他の区,64,-,-,-,-,-,8,1,3,17,2,-,33,-,-
     その他の市町村,84,-,-,-,-,4,18,-,5,14,2,-,38,1,2
    奈良県,56,-,-,-,-,2,2,2,3,6,1,-,36,3,1
     その他の市町村,56,-,-,-,-,2,2,2,3,6,1,-,36,3,1
    その他の都道府県,142,-,-,-,-,7,31,1,7,24,4,2,61,2,3
 上京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"46,210",52,5,1,5,"1,860","13,921",79,"1,340","13,614","1,196",673,"11,636","1,105",723
   自区で従業,"25,853",23,2,-,1,974,"9,380",7,285,"8,044",268,357,"5,538",484,490
    自宅,"14,694",19,-,-,1,598,"6,152",-,105,"4,943",80,242,"2,352",-,202
    自宅外,"11,159",4,2,-,-,376,"3,228",7,180,"3,101",188,115,"3,186",484,288
   自市内他区で従業,"16,967",24,1,-,4,716,"3,682",47,870,"4,910",814,259,"4,960",489,191
    北区,"2,358",5,1,-,1,101,540,2,97,636,82,29,775,27,62
    左京区,"1,841",4,-,-,-,79,205,3,63,406,71,28,894,71,17
    中京区,"4,703",1,-,-,1,134,912,4,137,"1,684",235,86,"1,313",155,41
    東山区,633,1,-,-,-,12,61,-,12,285,9,10,216,23,4
    下京区,"2,713",2,-,-,-,80,396,15,132,"1,081",291,52,578,60,26
    南区,"1,393",1,-,-,-,69,522,12,218,291,26,9,220,16,9
    右京区,"1,898",7,-,-,1,98,716,3,103,318,52,23,504,55,18
    伏見区,712,1,-,-,-,50,174,7,59,108,25,7,224,47,10
    山科区,384,1,-,-,1,51,108,-,24,51,10,7,116,14,1
    西京区,332,1,-,-,-,42,48,1,25,50,13,8,120,21,3
  他市区町村で従業,"3,390",5,2,1,-,170,859,25,185,660,114,57,"1,138",132,42
   県内,924,4,1,-,-,45,304,5,47,113,20,9,303,60,13
    宇治市,178,-,-,-,-,8,41,2,5,23,5,-,76,17,1
    亀岡市,83,-,-,-,-,6,26,-,4,14,2,1,22,6,2
    城陽市,56,-,-,-,-,3,23,1,-,6,1,-,20,2,-
    向日市,123,-,-,-,-,10,21,-,14,21,5,1,36,15,-
    長岡京市,192,-,-,-,-,5,102,-,4,20,-,6,52,3,-
    久御山町,85,1,-,-,-,7,46,-,9,8,1,-,11,-,2
    田辺町,68,-,-,-,-,-,8,-,5,7,2,1,35,3,7
    その他の市町村,139,3,1,-,-,6,37,2,6,14,4,-,51,14,1
   他県,"2,466",1,1,1,-,125,555,20,138,547,94,48,835,72,29
    滋賀県,403,-,-,-,-,37,142,3,23,57,7,7,112,12,3
     大津市,210,-,-,-,-,19,45,1,17,36,5,5,72,8,2
     草津市,61,-,-,-,-,5,27,-,3,11,2,-,11,2,-
     その他の市町村,132,-,-,-,-,13,70,2,3,10,-,2,29,2,1
    大阪府,"1,808",1,-,1,-,78,374,15,99,438,78,36,613,50,25
     大阪市,"1,262",-,-,1,-,65,230,10,67,342,55,28,424,28,12
      西区,94,-,-,-,-,6,16,2,3,25,9,2,30,1,-
      淀川区,99,-,-,-,-,5,14,-,6,23,2,1,46,1,1
      北区,368,-,-,1,-,19,56,1,27,90,13,13,137,6,5
      中央区,430,-,-,-,-,16,77,3,17,148,29,8,113,16,3
      その他の区,271,-,-,-,-,19,67,4,14,56,2,4,98,4,3
     吹田市,62,-,-,-,-,1,7,1,4,15,3,1,27,2,1
     高槻市,126,-,-,-,-,1,40,1,4,17,6,2,47,5,3
     枚方市,80,1,-,-,-,1,16,1,5,13,4,1,31,7,-
     茨木市,70,-,-,-,-,1,25,1,6,10,1,-,20,3,3
     その他の市町村,208,-,-,-,-,9,56,1,13,41,9,4,64,5,6
    兵庫県,108,-,-,-,-,5,15,1,6,25,1,2,48,4,1
     神戸市,50,-,-,-,-,3,4,-,5,14,1,1,21,1,-
      その他の区,50,-,-,-,-,3,4,-,5,14,1,1,21,1,-
     その他の市町村,58,-,-,-,-,2,11,1,1,11,-,1,27,3,1
    奈良県,62,-,1,-,-,2,7,1,4,7,6,1,29,4,-
     その他の市町村,62,-,1,-,-,2,7,1,4,7,6,1,29,4,-
    その他の都道府県,85,-,-,-,-,3,17,-,6,20,2,2,33,2,-
 左京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"81,367",535,94,4,16,"4,723","12,299",341,"3,046","21,742","2,626","1,768","30,382","1,752","2,039"
   自区で従業,"41,928",495,77,1,15,"2,927","5,394",80,"1,265","12,059",828,"1,083","15,860",302,"1,542"
    自宅,"13,572",451,58,1,2,"1,124","2,487",-,264,"4,455",91,550,"3,771",6,312
    自宅外,"28,356",44,19,-,13,"1,803","2,907",80,"1,001","7,604",737,533,"12,089",296,"1,230"
   自市内他区で従業,"31,241",30,10,2,1,"1,353","5,366",219,"1,414","8,374","1,525",566,"10,706","1,268",407
    北区,"3,737",5,-,-,-,213,480,19,242,797,101,65,"1,638",104,73
    上京区,"4,711",6,8,-,-,101,799,16,62,919,160,92,"2,036",448,64
    中京区,"7,788",1,1,-,-,241,"1,139",17,245,"2,588",484,165,"2,367",437,103
    東山区,"2,299",1,-,-,-,57,254,19,35,932,18,44,869,40,30
    下京区,"4,482",3,-,1,-,121,556,19,206,"1,707",563,97,"1,116",57,36
    南区,"2,252",-,-,1,1,125,737,65,260,490,45,14,463,22,29
    右京区,"2,442",7,1,-,-,181,752,19,121,379,67,33,815,38,29
    伏見区,"1,695",3,-,-,-,130,326,24,126,246,50,21,683,63,23
    山科区,"1,277",3,-,-,-,133,260,13,94,238,21,27,440,34,14
    西京区,558,1,-,-,-,51,63,8,23,78,16,8,279,25,6
  他市区町村で従業,"8,198",10,7,1,-,443,"1,539",42,367,"1,309",273,119,"3,816",182,90
   県内,"1,849",6,2,-,-,112,462,11,82,181,34,27,845,65,22
    宇治市,498,1,-,-,-,32,87,2,14,51,14,9,262,20,6
    亀岡市,105,1,-,-,-,6,21,-,4,10,-,3,54,5,1
    城陽市,134,-,-,-,-,3,50,-,3,14,4,1,57,2,-
    向日市,204,-,-,-,-,6,43,2,20,24,3,5,85,14,2
    長岡京市,321,1,-,-,-,28,107,4,13,23,7,3,128,3,4
    八幡市,69,-,-,-,-,7,11,1,1,7,1,-,35,3,3
    久御山町,171,1,-,-,-,13,90,-,20,22,2,2,20,-,1
    田辺町,144,-,-,-,-,3,12,-,1,13,2,2,101,7,3
    その他の市町村,203,2,2,-,-,14,41,2,6,17,1,2,103,11,2
   他県,"6,349",4,5,1,-,331,"1,077",31,285,"1,128",239,92,"2,971",117,68
    東京都,100,-,-,-,-,7,20,-,4,20,1,5,42,-,1
     特別区部,96,-,-,-,-,7,20,-,4,20,1,5,38,-,1
      その他の区,96,-,-,-,-,7,20,-,4,20,1,5,38,-,1
     その他の市町村,4,-,-,-,-,-,-,-,-,-,-,-,4,-,-
    愛知県,56,-,-,-,-,4,7,-,1,7,-,1,34,1,1
     その他の市町村,56,-,-,-,-,4,7,-,1,7,-,1,34,1,1
    滋賀県,"1,183",2,2,-,-,97,272,1,49,162,39,21,503,27,8
     大津市,693,2,2,-,-,65,86,-,35,102,33,14,324,23,7
     草津市,115,-,-,-,-,7,57,1,4,12,3,2,27,1,1
     守山市,53,-,-,-,-,4,2,-,3,12,1,-,31,-,-
     栗東町,87,-,-,-,-,4,53,-,1,13,-,1,14,1,-
     その他の市町村,235,-,-,-,-,17,74,-,6,23,2,4,107,2,-
    大阪府,"4,341",-,2,-,-,198,721,28,215,867,182,56,"1,944",79,49
     大阪市,"2,883",-,2,-,-,158,480,18,164,678,142,45,"1,110",57,29
      都島区,78,-,-,-,-,9,14,-,3,15,2,-,30,-,5
      福島区,67,-,-,-,-,5,15,-,5,16,-,1,24,-,1
      西区,202,-,-,-,-,16,46,-,12,59,7,3,58,-,1
      天王寺区,81,-,-,-,-,2,12,-,5,6,2,1,52,-,1
      浪速区,51,-,-,-,-,1,4,-,2,15,3,1,25,-,-
      東淀川区,63,-,-,-,-,3,19,-,2,8,1,1,27,1,1
      淀川区,184,-,-,-,-,10,46,-,1,41,3,3,77,2,1
      北区,767,-,-,-,-,37,104,14,63,159,31,14,327,13,5
      中央区,"1,023",-,2,-,-,60,151,3,56,288,87,19,314,36,7
      その他の区,367,-,-,-,-,15,69,1,15,71,6,2,176,5,7
     豊中市,69,-,-,-,-,1,9,1,4,10,-,1,43,-,-
     吹田市,176,-,-,-,-,4,13,1,5,35,4,1,110,-,3
     高槻市,273,-,-,-,-,4,50,3,8,42,11,5,139,5,6
     守口市,63,-,-,-,-,1,12,1,3,10,1,1,33,-,1
     枚方市,244,-,-,-,-,11,28,2,5,22,9,1,158,5,3
     茨木市,147,-,-,-,-,5,29,1,12,9,6,-,80,3,2
     寝屋川市,87,-,-,-,-,2,10,1,2,10,5,-,55,2,-
     門真市,54,-,-,-,-,-,22,-,2,5,3,-,18,4,-
     東大阪市,76,-,-,-,-,4,22,-,1,19,-,-,30,-,-
     その他の市町村,269,-,-,-,-,8,46,-,9,27,1,2,168,3,5
    兵庫県,380,1,-,-,-,17,35,1,10,37,9,6,248,9,7
     神戸市,163,-,-,-,-,8,12,1,5,17,3,4,106,5,2
      中央区,56,-,-,-,-,3,6,-,5,8,3,2,24,5,-
      その他の区,107,-,-,-,-,5,6,1,-,9,-,2,82,-,2
     尼崎市,56,-,-,-,-,1,11,-,1,4,3,1,32,3,-
     西宮市,66,-,-,-,-,2,2,-,-,7,2,1,51,-,1
     その他の市町村,95,1,-,-,-,6,10,-,4,9,1,-,59,1,4
    奈良県,148,1,-,-,-,4,4,-,3,12,2,1,119,-,2
     奈良市,100,-,-,-,-,4,2,-,1,11,2,1,79,-,-
     その他の市町村,48,1,-,-,-,-,2,-,2,1,-,-,40,-,2
     その他の都道府県,141,-,1,1,-,4,18,1,3,23,6,2,81,1,-
 中京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"52,051",38,11,2,4,"2,260","13,886",97,"1,759","17,783","1,463",913,"12,146",661,"1,028"
   自区で従業,"30,791",18,6,1,3,"1,275","8,723",18,532,"11,936",504,583,"6,212",208,772
    自宅,"16,321",17,4,1,1,667,"5,373",-,127,"6,816",89,325,"2,588",-,313
    自宅外,"14,470",1,2,-,2,608,"3,350",18,405,"5,120",415,258,"3,624",208,459
   自市内他区で従業,"16,755",14,4,1,-,731,"3,974",58,980,"4,853",759,255,"4,575",346,205
    北区,"1,219",1,3,-,-,67,177,2,72,328,32,25,454,24,34
    上京区,"2,230",-,1,-,-,50,505,7,39,548,73,36,798,145,28
    左京区,"1,287",3,-,1,-,66,143,6,42,275,48,26,613,47,17
    東山区,958,2,-,-,-,11,72,-,12,514,9,16,294,11,17
    下京区,"4,018",3,-,-,-,88,638,11,187,"1,764",382,63,836,12,34
    南区,"1,950",-,-,-,-,106,810,19,256,407,51,12,256,13,20
    右京区,"3,251",5,-,-,-,170,"1,219",6,223,653,106,49,750,39,31
    伏見区,908,-,-,-,-,73,242,6,83,179,31,10,248,29,7
    山科区,437,-,-,-,-,53,107,-,26,95,6,10,123,11,6
    西京区,497,-,-,-,-,47,61,1,40,90,21,8,203,15,11
  他市区町村で従業,"4,505",6,1,-,1,254,"1,189",21,247,994,200,75,"1,359",107,51
   県内,"1,169",1,1,-,1,82,427,5,56,149,28,11,355,40,13
    宇治市,243,-,-,-,-,19,70,-,7,38,10,1,85,11,2
    亀岡市,115,1,-,-,-,13,43,-,3,11,1,1,37,3,2
    城陽市,65,-,-,-,1,4,18,-,2,11,3,1,24,1,-
    向日市,152,-,-,-,-,10,34,3,20,23,2,2,52,6,-
    長岡京市,288,-,-,-,-,19,145,-,6,32,6,4,72,3,1
    久御山町,104,-,-,-,-,7,62,-,8,17,-,-,8,-,2
    その他の市町村,202,-,1,-,-,10,55,2,10,17,6,2,77,16,6
   他県,"3,336",5,-,-,-,172,762,16,191,845,172,64,"1,004",67,38
    滋賀県,457,2,-,-,-,38,139,2,21,67,18,15,134,18,3
     大津市,230,-,-,-,-,18,28,2,14,42,16,12,84,14,-
     草津市,59,-,-,-,-,4,29,-,2,5,-,1,15,2,1
     栗東町,55,-,-,-,-,7,28,-,1,8,2,-,8,-,1
     その他の市町村,113,2,-,-,-,9,54,-,4,12,-,2,27,2,1
    大阪府,"2,611",2,-,-,-,110,574,12,152,713,150,46,780,44,28
     大阪市,"1,859",1,-,-,-,83,364,7,103,556,105,39,541,37,23
      西区,149,-,-,-,-,15,24,-,5,44,6,1,54,-,-
      東淀川区,58,-,-,-,-,2,11,-,3,15,4,-,22,-,1
