﻿第10表　常住地又は従業地･通学地による利用交通手段(17区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区,,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
,総数,自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,
利用交通手段(17区分),,,,,,,自市内他区に常住,県内他市区町村に常住,他県に常住
京都市,,,,,,,,,
総数1),"718,722","287,060","322,074","41,825","67,763","866,503","322,074","119,052","138,317"
 Ⅰ 利用交通手段が1種類,"602,725","271,770","263,373","31,316","36,266","668,414","263,373","75,796","57,475"
  徒歩だけ ,"85,111","79,109","5,596",220,186,"85,112","5,596",207,200
  JR,"9,311",659,"2,839","1,193","4,620","21,061","2,839","6,501","11,062"
  JR以外の鉄道･電車,"77,016","11,395","38,593","6,248","20,780","106,755","38,593","29,842","26,925"
  乗合バス,"74,156","17,945","55,323",668,220,"74,623","55,323",841,514
  勤め先･学校のバス,"2,705","1,121","1,105",233,246,"2,734","1,105",199,309
  自家用車,"155,121","45,903","83,175","17,074","8,969","176,344","83,175","30,965","16,301"
  ハイヤー･タクシー,"3,103",784,"2,240",42,37,"3,107","2,240",48,35
  オートバイ,"71,895","30,693","37,832","2,881",489,"74,342","37,832","4,752","1,065"
  自転車,"117,501","81,095","33,799","2,365",242,"116,995","33,799","1,754",347
  その他,"6,806","3,066","2,871",392,477,"7,341","2,871",687,717
 Ⅱ 利用交通手段が2種類,"97,434","13,694","50,473","8,472","24,795","156,847","50,473","35,478","57,202"
  JR及びJR以外の鉄道･電車,"7,279",199,"2,364",716,"4,000","16,947","2,364","3,329","11,055"
  JR又はR以外の鉄道･電車及び乗合バス,"46,362","3,172","26,382","4,038","12,770","68,997","26,382","15,609","23,834"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,"1,710",167,353,527,663,"1,332",353,315,497
  JR又はR以外の鉄道･電車及び自家用車,"2,782",219,"1,123",248,"1,192","8,239","1,123","2,982","3,915"
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,"17,672","2,382","7,972","2,175","5,143","38,586","7,972","11,812","16,420"
  その他利用交通手段が2種類,"21,629","7,555","12,279",768,"1,027","22,746","12,279","1,431","1,481"
 Ⅲ 利用交通手段が3種類以上,"17,108","1,529","7,768","1,775","6,036","39,693","7,768","7,586","22,810"
北区,,,,,,,,,
総数1),"63,602","26,079","32,043","1,533","3,947","70,828","24,909","4,847","14,993"
 Ⅰ 利用交通手段が1種類,"54,030","24,644","27,264",836,"1,286","51,549","20,928","1,956","4,021"
  徒歩だけ ,"7,300","6,676",611,6,7,"7,628",920,4,28
  JR,202,26,48,14,114,644,26,115,477
  JR以外の鉄道･電車,"2,331",143,"1,377",166,645,"4,208","1,092",788,"2,185"
  乗合バス,"9,775","1,917","7,818",22,18,"5,623","3,619",22,65
  勤め先･学校のバス,480,335,142,1,2,441,66,13,27
  自家用車,"13,310","3,853","8,458",567,432,"10,898","5,312",815,918
  ハイヤー･タクシー,301,63,230,5,3,125,60,-,2
  オートバイ,"9,574","5,083","4,427",41,23,"10,253","4,802",165,203
  自転車,"10,123","6,234","3,865",8,16,"11,148","4,853",11,50
  その他,634,314,288,6,26,581,178,23,66
 Ⅱ 利用交通手段が2種類,"8,094","1,297","4,252",541,"2,004","13,276","3,285","2,072","6,622"
  JR及びJR以外の鉄道･電車,299,7,44,32,216,867,74,131,655
  JR又はR以外の鉄道･電車及び乗合バス,"4,104",172,"2,204",348,"1,380","7,268","1,641","1,324","4,131"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,47,2,16,11,18,132,18,26,86
  JR又はR以外の鉄道･電車及び自家用車,146,7,55,14,70,220,29,53,131
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,663,36,305,97,225,"2,328",323,477,"1,492"
  その他利用交通手段が2種類,"2,835","1,073","1,628",39,95,"2,461","1,200",61,127
 Ⅲ 利用交通手段が3種類以上,"1,374",134,496,135,609,"5,813",651,795,"4,233"
上京区,,,,,,,,,
総数1),"41,336","14,854","22,130","1,306","3,046","67,491","32,695","8,017","11,925"
 Ⅰ 利用交通手段が1種類,"35,771","14,321","19,616",707,"1,127","49,128","26,436","3,804","4,567"
  徒歩だけ ,"6,371","5,734",624,4,9,"6,590",844,2,10
  JR,178,7,27,40,104,883,69,275,532
  JR以外の鉄道･電車,"2,078",108,"1,035",231,704,"8,605","3,146","2,348","3,003"
  乗合バス,"6,649","1,048","5,567",17,17,"7,021","5,918",15,40
  勤め先･学校のバス,105,21,79,2,3,89,58,-,10
  自家用車,"4,826",708,"3,509",360,249,"8,825","6,369",939,809
  ハイヤー･タクシー,250,38,210,-,2,180,139,1,2
  オートバイ,"4,669","1,324","3,289",42,14,"5,935","4,331",193,87
  自転車,"10,390","5,234","5,136",5,15,"10,576","5,302",6,34
  その他,255,99,140,6,10,424,260,25,40
 Ⅱ 利用交通手段が2種類,"4,754",455,"2,256",491,"1,552","14,218","5,306","3,329","5,128"
  JR及びJR以外の鉄道･電車,243,5,40,34,164,"2,180",282,463,"1,430"
  JR又はR以外の鉄道･電車及び乗合バス,"2,333",55,857,324,"1,097","6,130","2,665","1,546","1,864"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,46,2,14,11,19,44,8,9,25
  JR又はR以外の鉄道･電車及び自家用車,55,2,21,10,22,537,90,227,218
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,519,34,209,91,185,"3,113",704,952,"1,423"
  その他利用交通手段が2種類,"1,558",357,"1,115",21,65,"2,214","1,557",132,168
 Ⅲ 利用交通手段が3種類以上,760,73,239,96,352,"4,008",917,873,"2,145"
左京区,,,,,,,,,
総数1),"90,327","43,184","37,162","2,497","7,484","87,673","24,474","5,957","14,058"
 Ⅰ 利用交通手段が1種類,"76,346","40,364","31,222","1,462","3,298","68,157","19,612","2,692","5,489"
  徒歩だけ ,"9,420","8,620",758,6,36,"8,864",212,7,25
  JR,174,17,11,12,134,587,26,108,436
  JR以外の鉄道･電車,"5,188","1,255","1,532",445,"1,956","7,670","2,105","1,408","2,902"
  乗合バス,"13,669","3,910","9,689",24,46,"9,323","5,264",24,125
  勤め先･学校のバス,234,125,90,7,12,319,157,2,35
  自家用車,"19,092","6,905","10,388",875,924,"16,096","6,509",987,"1,695"
  ハイヤー･タクシー,626,126,487,5,8,215,84,1,4
  オートバイ,"8,623","4,404","4,100",52,67,"7,578","2,908",122,144
  自転車,"18,606","14,641","3,883",19,63,"16,870","2,154",12,63
  その他,714,361,284,17,52,635,193,21,60
 Ⅱ 利用交通手段が2種類,"11,667","2,534","5,153",814,"3,166","14,885","4,114","2,535","5,702"
  JR及びJR以外の鉄道･電車,222,6,15,15,186,999,44,110,839
  JR又はR以外の鉄道･電車及び乗合バス,"5,593",367,"2,546",513,"2,167","7,307","2,384","1,585","2,971"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,116,8,28,33,47,83,25,17,33
  JR又はR以外の鉄道･電車及び自家用車,309,30,94,35,150,356,57,96,173
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,"1,332",268,431,180,453,"3,002",526,665,"1,543"
  その他利用交通手段が2種類,"4,095","1,855","2,039",38,163,"3,138","1,078",62,143
 Ⅲ 利用交通手段が3種類以上,"2,128",280,720,197,931,"4,469",700,709,"2,780"
中京区,,,,,,,,,
総数1),"43,673","17,216","20,866","1,517","4,074","115,502","62,471","17,260","18,555"
 Ⅰ 利用交通手段が1種類,"38,426","16,463","18,564",962,"2,437","84,814","51,058","9,935","7,358"
  徒歩だけ ,"7,332","6,477",841,2,12,"8,004","1,509",8,10
  JR,347,16,78,72,181,"2,389",233,897,"1,243"
  JR以外の鉄道･電車,"4,384",605,"1,556",347,"1,876","21,765","10,511","6,433","4,216"
  乗合バス,"6,685","1,825","4,830",17,13,"15,329","13,381",52,71
  勤め先･学校のバス,100,24,68,2,6,194,142,3,25
  自家用車,"5,444","1,024","3,671",445,304,"15,239","10,498","2,138","1,579"
  ハイヤー･タクシー,266,88,176,1,1,663,568,3,4
  オートバイ,"4,209","1,289","2,852",57,11,"8,426","6,742",303,92
  自転車,"9,302","4,966","4,318",7,11,"11,945","6,919",30,30
  その他,357,149,174,12,22,860,555,68,88
 Ⅱ 利用交通手段が2種類,"4,446",644,"2,010",446,"1,346","24,262","9,869","6,074","7,675"
  JR及びJR以外の鉄道･電車,276,9,36,29,202,"3,095",375,586,"2,125"
  JR又はR以外の鉄道･電車及び乗合バス,"1,817",120,702,235,760,"10,696","5,049","2,617","2,910"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,119,4,25,44,46,44,18,10,12
  JR又はR以外の鉄道･電車及び自家用車,77,5,19,8,45,"1,496",285,638,568
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,633,70,241,105,217,"5,528","1,611","2,047","1,800"
  その他利用交通手段が2種類,"1,524",436,987,25,76,"3,403","2,531",176,260
 Ⅲ 利用交通手段が3種類以上,674,90,246,89,249,"6,260","1,513","1,228","3,429"
東山区,,,,,,,,,
総数1),"24,099","9,853","11,009",924,"2,313","42,837","19,477","5,168","8,339"
 Ⅰ 利用交通手段が1種類,"21,596","9,598","9,780",684,"1,534","31,927","15,919","2,905","3,505"
  徒歩だけ ,"6,673","6,238",429,-,6,"6,689",437,3,11
  JR,294,9,69,60,156,882,70,314,489
  JR以外の鉄道･電車,"3,345",383,"1,530",283,"1,149","8,488","3,935","1,850","2,320"
  乗合バス,"3,476",601,"2,856",11,8,"4,758","4,098",22,37
  勤め先･学校のバス,75,10,58,2,5,89,45,5,29
  自家用車,"2,922",400,"2,058",278,186,"4,763","3,239",580,544
  ハイヤー･タクシー,215,136,77,-,2,"1,020",875,3,6
  オートバイ,"2,080",586,"1,443",45,6,"2,509","1,770",108,45
  自転車,"2,334","1,143","1,182",2,7,"2,484","1,325",6,10
  その他,182,92,78,3,9,245,125,14,14
 Ⅱ 利用交通手段が2種類,"2,185",228,"1,092",215,650,"8,938","3,157","1,948","3,605"
  JR及びJR以外の鉄道･電車,155,3,29,10,113,785,36,123,623
  JR又はR以外の鉄道･電車及び乗合バス,"1,084",29,584,114,357,"3,581","1,261",792,"1,499"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,77,1,18,30,28,24,11,5,7
  JR又はR以外の鉄道･電車及び自家用車,42,-,7,9,26,357,87,110,160
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,276,34,110,39,93,"2,851",694,860,"1,263"
  その他利用交通手段が2種類,551,161,344,13,33,"1,340","1,068",58,53
 Ⅲ 利用交通手段が3種類以上,279,26,122,22,109,"1,844",346,297,"1,175"
下京区,,,,,,,,,
総数1),"33,313","13,562","14,905","1,387","3,459","109,769","53,304","18,898","24,005"
 Ⅰ 利用交通手段が1種類,"29,100","13,049","13,140",935,"1,976","77,378","42,832","11,565","9,932"
  徒歩だけ ,"6,134","5,462",658,2,12,"6,365",877,8,18
  JR,885,68,138,120,559,"7,307","1,341","2,092","3,806"
  JR以外の鉄道･電車,"2,891",346,"1,209",284,"1,052","21,013","9,761","6,510","4,396"
  乗合バス,"4,488","1,276","3,175",24,13,"13,241","11,829",78,58
  勤め先･学校のバス,121,23,84,3,11,200,150,8,19
  自家用車,"4,220",885,"2,632",421,282,"13,935","9,216","2,401","1,433"
  ハイヤー･タクシー,282,67,212,-,3,334,254,6,7
  オートバイ,"2,741",922,"1,742",64,13,"6,315","4,992",333,68
  自転車,"7,058","3,859","3,181",7,11,"7,854","3,918",40,37
  その他,280,141,109,10,20,814,494,89,90
 Ⅱ 利用交通手段が2種類,"3,577",462,"1,524",367,"1,224","27,152","9,333","6,362","10,995"
  JR及びJR以外の鉄道･電車,294,12,48,17,217,"3,235",616,524,"2,083"
  JR又はR以外の鉄道･電車及び乗合バス,"1,375",98,520,171,586,"11,339","4,898","2,526","3,817"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,109,4,22,30,53,102,37,22,39
  JR又はR以外の鉄道･電車及び自家用車,62,5,16,13,28,"2,371",308,748,"1,310"
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,669,44,242,108,275,"7,738","1,848","2,384","3,462"
  その他利用交通手段が2種類,"1,068",299,676,28,65,"2,367","1,626",158,284
 Ⅲ 利用交通手段が3種類以上,539,45,204,67,223,"5,075","1,105",952,"2,973"
南区,,,,,,,,,
総数1),"47,871","22,707","17,934","3,232","3,998","90,644","37,173","18,553","12,211"
 Ⅰ 利用交通手段が1種類,"41,652","21,916","15,128","2,513","2,095","73,119","31,721","13,898","5,584"
  徒歩だけ ,"7,045","6,663",358,12,12,"6,985",281,36,5
  JR,"1,789",176,336,251,"1,026","4,217",645,"1,277","2,119"
  JR以外の鉄道･電車,"2,526",237,"1,570",317,402,"6,724","2,361","3,097","1,029"
  乗合バス,"4,592","1,027","3,508",49,8,"4,609","3,464",100,18
  勤め先･学校のバス,359,105,164,59,31,317,120,63,29
  自家用車,"10,764","4,242","4,620","1,355",547,"29,973","16,073","7,455","2,203"
  ハイヤー･タクシー,128,38,86,4,-,142,97,6,1
  オートバイ,"4,369","1,916","2,206",223,24,"7,706","4,603","1,119",68
  自転車,"9,485","7,220","2,059",191,15,"11,559","3,709",612,18
  その他,595,292,221,52,30,887,368,133,94
 Ⅱ 利用交通手段が2種類,"5,171",717,"2,388",572,"1,494","14,428","4,678","3,922","5,111"
  JR及びJR以外の鉄道･電車,760,40,214,78,428,"2,346",527,683,"1,096"
  JR又はR以外の鉄道･電車及び乗合バス,"1,541",105,829,177,430,"5,020","2,182","1,198","1,535"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,119,7,18,25,69,97,38,24,28
  JR又はR以外の鉄道･電車及び自家用車,136,7,49,27,53,"1,192",93,431,661
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,"1,364",129,579,209,447,"3,981",761,"1,400","1,691"
  その他利用交通手段が2種類,"1,251",429,699,56,67,"1,792","1,077",186,100
 Ⅲ 利用交通手段が3種類以上,942,74,389,121,358,"2,984",739,714,"1,457"
右京区,,,,,,,,,
総数1),"99,288","41,366","47,197","3,932","6,793","93,750","31,409","11,508","9,467"
 Ⅰ 利用交通手段が1種類,"87,056","39,548","40,855","2,726","3,927","76,963","26,415","7,006","3,994"
  徒歩だけ ,"10,534","9,556",961,4,13,"9,960",370,15,19
  JR,"1,414",98,620,284,412,"1,579",187,827,467
  JR以外の鉄道･電車,"9,294","1,439","4,850",457,"2,548","6,982","1,956","1,544","2,043"
  乗合バス,"11,171","2,373","8,718",58,22,"7,347","4,851",95,28
  勤め先･学校のバス,261,57,119,6,79,149,65,7,20
  自家用車,"21,062","6,443","12,208","1,680",731,"22,308","10,598","3,998","1,269"
  ハイヤー･タクシー,310,81,226,1,2,157,71,4,1
  オートバイ,"11,763","4,698","6,846",173,46,"9,166","4,010",386,72
  自転車,"20,275","14,372","5,860",24,19,"18,499","4,031",76,20
  その他,972,431,447,39,55,816,276,54,55
 Ⅱ 利用交通手段が2種類,"10,513","1,644","5,599",953,"2,317","13,502","4,299","3,564","3,995"
  JR及びJR以外の鉄道･電車,637,21,185,150,281,729,84,214,410
  JR又はR以外の鉄道･電車及び乗合バス,"4,652",332,"2,679",444,"1,197","6,612","2,493","1,740","2,047"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,178,8,40,38,92,115,16,19,72
  JR又はR以外の鉄道･電車及び自家用車,265,21,82,35,127,497,65,251,160
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,"1,708",261,698,231,518,"3,252",565,"1,203","1,223"
  その他利用交通手段が2種類,"3,073","1,001","1,915",55,102,"2,297","1,076",137,83
 Ⅲ 利用交通手段が3種類以上,"1,538",164,692,225,457,"3,138",645,926,"1,403"
伏見区,,,,,,,,,
総数1),"138,125","54,181","52,025","16,585","15,334","108,441","18,297","21,037","14,926"
 Ⅰ 利用交通手段が1種類,"113,558","50,207","40,087","13,749","9,515","87,759","13,789","16,090","7,673"
  徒歩だけ ,"12,508","12,110",201,164,33,"12,333",90,110,23
  JR,998,117,327,150,404,"1,310",135,419,639
  JR以外の鉄道･電車,"29,529","5,731","14,694","2,864","6,240","17,647","2,770","5,264","3,882"
  乗合バス,"4,586","1,434","2,927",196,29,"2,421",843,121,23
  勤め先･学校のバス,452,224,99,95,34,469,106,72,67
  自家用車,"36,611","12,250","14,832","7,026","2,503","29,965","7,074","7,872","2,769"
  ハイヤー･タクシー,230,73,134,20,3,123,33,12,5
  オートバイ,"11,892","5,695","4,538","1,543",116,"8,957","1,659","1,482",121
  自転車,"15,350","11,891","1,888","1,535",36,"13,358",873,565,29
  その他,"1,402",682,447,156,117,"1,176",206,173,115
 Ⅱ 利用交通手段が2種類,"20,744","3,567","10,200","2,424","4,553","16,892","3,800","4,266","5,259"
  JR及びJR以外の鉄道･電車,"1,980",39,506,174,"1,261","1,976",239,355,"1,343"
  JR又はR以外の鉄道･電車及び乗合バス,"9,323","1,173","5,681",889,"1,580","6,551","2,204","1,621","1,553"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,561,110,80,246,125,466,108,140,108
  JR又はR以外の鉄道･電車及び自家用車,816,109,379,64,264,823,85,363,266
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,"5,632","1,203","2,495",748,"1,186","5,318",729,"1,533","1,853"
  その他利用交通手段が2種類,"2,432",933,"1,059",303,137,"1,758",435,254,136
 Ⅲ 利用交通手段が3種類以上,"3,476",398,"1,622",343,"1,113","3,629",664,663,"1,904"
山科区,,,,,,,,,
総数1),"67,685","24,599","31,543","2,809","8,734","45,269","10,301","2,878","7,491"
 Ⅰ 利用交通手段が1種類,"52,445","23,522","22,483","1,758","4,682","38,537","8,714","2,058","4,243"
  徒歩だけ ,"6,889","6,788",66,4,31,"6,872",36,2,46
  JR,"2,855",106,"1,154",166,"1,429","1,097",97,124,770
  JR以外の鉄道･電車,"4,473",379,"3,014",108,972,"1,348",384,127,458
  乗合バス,"6,224","1,449","4,680",63,32,"3,006","1,452",61,44
  勤め先･学校のバス,323,118,144,4,57,258,98,6,36
  自家用車,"17,622","5,171","9,293","1,244","1,914","14,335","5,020","1,524","2,620"
  ハイヤー･タクシー,383,54,318,4,7,97,37,3,3
  オートバイ,"6,110","2,997","2,864",124,125,"4,493","1,197",157,142
  自転車,"6,864","6,200",619,11,34,"6,526",260,15,51
  その他,702,260,331,30,81,505,133,39,73
 Ⅱ 利用交通手段が2種類,"12,014",960,"7,218",741,"3,095","5,057","1,283",582,"2,232"
  JR及びJR以外の鉄道･電車,"2,120",41,"1,227",157,695,595,74,119,361
  JR又はR以外の鉄道･電車及び乗合バス,"5,556",234,"3,589",374,"1,359","2,298",753,292,"1,019"
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,141,10,36,27,68,130,30,19,71
  JR又はR以外の鉄道･電車及び自家用車,213,11,97,13,92,280,11,29,229
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,"2,275",126,"1,255",120,774,743,83,77,457
  その他利用交通手段が2種類,"1,709",538,"1,014",50,107,"1,011",332,46,95
 Ⅲ 利用交通手段が3種類以上,"3,128",113,"1,816",287,912,"1,568",259,225,971
西京区,,,,,,,,,
総数1),"69,403","19,459","35,260","6,103","8,581","34,299","7,564","4,929","2,347"
 Ⅰ 利用交通手段が1種類,"52,745","18,138","25,234","4,984","4,389","29,083","5,949","3,887","1,109"
  徒歩だけ ,"4,905","4,785",89,16,15,"4,822",20,12,5
  JR,175,19,31,24,101,166,10,53,84
  JR以外の鉄道･電車,"10,977",769,"6,226",746,"3,236","2,305",572,473,491
  乗合バス,"2,841","1,085","1,555",187,14,"1,945",604,251,5
  勤め先･学校のバス,195,79,58,52,6,209,98,20,12
  自家用車,"19,248","4,022","11,506","2,823",897,"10,007","3,267","2,256",462
  ハイヤー･タクシー,112,20,84,2,6,51,22,9,-
  オートバイ,"5,865","1,779","3,525",517,44,"3,004",818,384,23
  自転車,"7,714","5,335","1,808",556,15,"6,176",455,381,5
  その他,713,245,352,61,55,398,83,48,22
 Ⅱ 利用交通手段が2種類,"14,269","1,186","8,781",908,"3,394","4,237","1,349",824,878
  JR及びJR以外の鉄道･電車,293,16,20,20,237,140,13,21,90
  JR又はR以外の鉄道･電車及び乗合バス,"8,984",487,"6,191",449,"1,857","2,195",852,368,488
  JR又はR以外の鉄道･電車及び勤め先･学校のバス,197,11,56,32,98,95,44,24,16
  JR又はR以外の鉄道･電車及び自家用車,661,22,304,20,315,110,13,36,39
  JR又はR以外の鉄道･電車及びオートバイ又は自転車,"2,601",177,"1,407",247,770,732,128,214,213
  その他利用交通手段が2種類,"1,533",473,803,140,117,965,299,161,32
 Ⅲ 利用交通手段が3種類以上,"2,270",132,"1,222",193,723,905,229,204,340
1)利用交通手段「不詳」を含む。
