﻿"第18表  通勤時間(11区分),住宅の所有の関係(6区分)別住宅に住む一般世帯の15歳以上自宅外就業者数及び平均時間(総数及び世帯主)-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤時間,,,,,,,,,,,平均時間(時間.分)
住宅の所有の関係(6区分),,0-9分,10-19分,20-29分,30-39分,40-49分,50-59分,1時間0-29分,1時間30-59分,2時間0-29分,2時間30-59分,3時間以上,
京都市,,,,,,,,,,,,,
15歳以上自宅外就業者数,,,,,,,,,,,,,
 住宅に住む一般世帯,"559,217","71,616","137,722","90,380","88,826","58,105","20,059","64,035","22,298","4,754",595,718,0.31
  主世帯,"555,583","70,965","136,733","89,847","88,327","57,817","19,968","63,671","22,139","4,710",586,711,0.31
   持ち家,"333,440","41,434","77,874","52,804","53,152","35,909","12,798","40,199","15,181","3,138",391,495,0.32
   公営･公団･公社の借家,"43,183","3,186","9,120","6,727","7,155","5,564","2,097","7,053","1,820",387,33,26,0.35
   民営の借家,"161,272","21,793","46,036","28,008","25,719","14,653","4,437","14,666","4,532","1,080",151,168,0.28
   給与住宅,"17,688","4,552","3,703","2,308","2,301","1,691",636,"1,753",606,105,11,22,0.27
  間借り,"3,634",651,989,533,499,288,91,364,159,44,9,7,0.29
 うち世帯主,,,,,,,,,,,,,
  住宅に住む一般世帯,"327,993","38,459","79,822","55,042","52,542","33,925","11,342","38,469","14,034","3,229",460,595,0.32
   主世帯,"324,866","37,902","78,964","54,576","52,114","33,694","11,267","38,162","13,887","3,187",451,588,0.32
    持ち家,"168,254","17,654","37,412","27,761","27,224","18,491","6,446","21,714","8,825","1,992",288,407,0.34
    公営･公団･公社の借家,"26,866","1,366","5,121","4,370","4,775","3,642","1,335","4,626","1,285",290,24,21,0.37
    民営の借家,"116,438","15,316","33,856","20,730","18,423","10,258","2,980","10,437","3,312",828,129,146,0.28
    給与住宅,"13,308","3,566","2,575","1,715","1,692","1,303",506,"1,385",465,77,10,14,0.27
   間借り,"3,127",557,858,466,428,231,75,307,147,42,9,7,0.29
北区,,,,,,,,,,,,,
15歳以上自宅外就業者数,,,,,,,,,,,,,
 住宅に住む一般世帯,"46,866","6,359","13,237","8,514","7,256","4,263","1,332","3,390","1,860",517,52,72,0.28
  主世帯,"46,485","6,289","13,126","8,458","7,208","4,222","1,325","3,364","1,844",511,52,72,0.28
   持ち家,"27,865","3,515","7,271","5,064","4,392","2,623",886,"2,263","1,373",377,38,53,0.30
   公営･公団･公社の借家,628,52,184,121,121,68,23,50,8,1,-,-,0.27
   民営の借家,"16,890","2,494","5,407","3,047","2,521","1,438",389,993,439,126,14,18,0.25
   給与住宅,"1,102",228,264,226,174,93,27,58,24,7,-,1,0.24
  間借り,381,70,111,56,48,41,7,26,16,6,-,-,0.27
 うち世帯主,,,,,,,,,,,,,
  住宅に住む一般世帯,"27,615","3,760","8,179","5,175","4,067","2,310",659,"1,886","1,132",338,40,60,0.28
   主世帯,"27,293","3,703","8,082","5,129","4,027","2,275",653,"1,866","1,116",333,40,60,0.28
    持ち家,"13,591","1,622","3,618","2,564","2,020","1,190",377,"1,105",778,238,29,44,0.32
    公営･公団･公社の借家,363,27,95,65,78,46,14,30,7,1,-,-,0.28
    民営の借家,"12,478","1,874","4,163","2,316","1,783",974,242,691,315,90,11,16,0.25
    給与住宅,861,180,206,184,146,65,20,40,16,4,-,-,0.23
   間借り,322,57,97,46,40,35,6,20,16,5,-,-,0.28
上京区,,,,,,,,,,,,,
15歳以上自宅外就業者数,,,,,,,,,,,,,
 住宅に住む一般世帯,"30,641","5,066","9,096","5,560","4,442","1,994",630,"2,301","1,227",248,35,40,0.27
  主世帯,"30,275","4,987","8,983","5,501","4,395","1,974",624,"2,275","1,215",245,34,40,0.27
   持ち家,"17,074","2,880","4,727","3,016","2,476","1,177",386,"1,389",827,155,19,20,0.28
   公営･公団･公社の借家,457,71,114,112,66,30,15,31,13,4,-,1,0.26
   民営の借家,"11,603","1,617","3,854","2,214","1,729",720,206,809,347,78,14,15,0.26
   給与住宅,"1,141",419,288,159,124,47,17,46,28,8,1,4,0.20
  間借り,366,79,113,59,47,20,6,26,12,3,1,-,0.25
 うち世帯主,,,,,,,,,,,,,
  住宅に住む一般世帯,"17,389","2,917","5,266","3,171","2,388","1,038",336,"1,320",727,168,28,29,0.27
   主世帯,"17,083","2,847","5,176","3,121","2,350","1,021",332,"1,299",715,165,27,29,0.27
    持ち家,"7,772","1,324","2,089","1,350","1,040",500,183,692,463,99,16,15,0.30
    公営･公団･公社の借家,324,46,75,77,47,26,13,25,11,3,-,1,0.28
    民営の借家,"8,121","1,119","2,814","1,579","1,177",465,123,547,220,57,10,10,0.25
