﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
従業地･通学地による常住市区町村,,総数,徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他,総数,JR及びJR以外の鉄道･電車,JR又はJR以外の鉄道･電車及び乗合バス,JR又はJR以外の鉄道･電車及び勤め先･学校のバス,JR又はJR以外の鉄道･電車及び自家用車,JR又はJR以外の鉄道･電車及びオートバイ又は自転車,その他利用交通手段が2種類,
北区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"70,828","51,549","7,628",644,"4,208","5,623",441,"10,898",125,"10,253","11,148",581,"13,276",867,"7,268",132,220,"2,328","2,461","5,813"
 自区に常住,"26,079","24,644","6,676",26,143,"1,917",335,"3,853",63,"5,083","6,234",314,"1,297",7,172,2,7,36,"1,073",134
 自市内他区に常住,"24,909","20,928",920,26,"1,092","3,619",66,"5,312",60,"4,802","4,853",178,"3,285",74,"1,641",18,29,323,"1,200",651
  上京区,"4,393","4,062",308,2,17,662,8,454,17,869,"1,697",28,304,-,23,1,1,6,273,27
  左京区,"5,359","4,897",319,1,51,"1,059",17,"1,669",24,"1,016",707,34,400,-,59,-,1,13,327,56
  中京区,"2,441","2,236",51,-,70,540,8,279,4,523,747,14,184,1,30,-,-,8,145,16
  東山区,426,335,1,-,14,119,1,95,1,80,21,3,82,2,59,-,-,3,18,7
  下京区,734,621,-,6,64,234,5,107,3,156,45,1,98,1,49,-,2,8,38,13
  南区,732,552,-,1,53,124,10,188,1,139,24,12,138,10,65,-,5,34,24,36
  右京区,"6,176","5,479",235,3,410,638,8,"1,146",8,"1,410","1,572",49,617,4,234,1,2,104,272,78
  伏見区,"1,867","1,049",1,1,308,69,4,467,1,182,5,11,644,13,485,9,13,86,38,162
  山科区,"1,252",818,5,12,19,137,1,420,-,201,10,13,298,43,200,-,3,17,35,128
  西京区,"1,529",879,-,-,86,37,4,487,1,226,25,13,520,-,437,7,2,44,30,128
 他市区町村に常住,"19,840","5,977",32,592,"2,973",87,40,"1,733",2,368,61,89,"8,694",786,"5,455",112,184,"1,969",188,"5,028"
  県内,"4,847","1,956",4,115,788,22,13,815,-,165,11,23,"2,072",131,"1,324",26,53,477,61,795
   宇治市,"1,170",540,-,11,300,5,3,164,-,52,1,4,482,54,339,7,7,61,14,144
   亀岡市,648,236,-,59,-,3,-,157,-,14,-,3,263,32,111,1,7,104,8,142
   城陽市,588,241,-,4,158,1,1,61,-,13,-,3,266,13,172,5,5,60,11,80
   向日市,435,230,1,-,96,4,-,89,-,33,5,2,166,4,132,4,1,21,4,37
   長岡京市,611,214,1,1,86,1,-,94,-,25,4,2,284,3,181,6,4,86,4,111
   八幡市,292,80,1,-,26,-,-,46,-,7,-,-,154,-,116,-,1,34,3,57
   大山崎町,134,41,-,2,16,-,-,18,-,5,-,-,54,-,35,-,1,18,-,37
   久御山町,83,22,-,-,2,1,-,15,-,4,-,-,43,-,23,-,2,18,-,18
   田辺町,261,85,1,-,60,-,-,20,-,3,-,1,131,3,106,1,2,18,1,42
   木津町,78,26,-,1,21,-,1,2,-,1,-,-,35,2,17,-,4,12,-,15
   精華町,73,21,-,-,20,-,-,-,-,1,-,-,42,1,30,2,-,7,2,10
   京北町,122,115,-,3,-,6,5,92,-,2,1,6,6,-,-,-,-,-,6,1
   園部町,75,12,-,6,1,-,-,5,-,-,-,-,36,5,16,-,3,11,1,27
   八木町,65,28,-,12,-,-,3,12,-,1,-,-,23,5,9,-,1,6,2,14
   その他の市町村,212,65,-,16,2,1,-,40,-,4,-,2,87,9,37,-,15,21,5,60
  他県,"14,993","4,021",28,477,"2,185",65,27,918,2,203,50,66,"6,622",655,"4,131",86,131,"1,492",127,"4,233"
   愛知県,51,24,3,5,2,4,-,2,-,2,6,-,14,4,8,-,-,1,1,12
    その他の市町村,51,24,3,5,2,4,-,2,-,2,6,-,14,4,8,-,-,1,1,12
   三重県,91,39,1,8,10,1,-,11,-,5,1,2,35,2,15,1,8,7,2,15
    その他の市町村,91,39,1,8,10,1,-,11,-,5,1,2,35,2,15,1,8,7,2,15
   滋賀県,"3,377",859,1,218,19,26,2,497,1,80,5,10,"1,106",275,556,7,63,168,37,"1,402"
    大津市,"1,422",519,-,72,17,23,2,345,1,52,2,5,487,116,307,1,10,36,17,409
    彦根市,103,13,-,12,-,-,-,-,-,-,-,1,33,11,12,-,-,9,1,57
    近江八幡市,151,25,-,20,-,-,-,4,-,1,-,-,48,12,17,-,5,13,1,78
    八日市市,53,4,-,2,-,-,-,1,-,1,-,-,9,5,2,-,1,1,-,39
    草津市,426,72,-,15,1,2,-,39,-,12,1,2,137,32,69,1,4,29,2,217
    守山市,200,37,-,13,-,-,-,23,-,1,-,-,66,14,35,1,3,9,4,97
    志賀町,118,51,1,11,-,-,-,34,-,5,-,-,36,16,16,1,-,1,2,31
    栗東町,127,18,-,9,-,-,-,9,-,-,-,-,44,6,21,1,4,11,1,65
    野洲町,117,20,-,9,-,-,-,8,-,2,1,-,42,14,20,-,3,5,-,55
    甲西町,84,8,-,4,-,-,-,2,-,1,1,-,26,3,6,-,4,10,3,50
    水口町,87,6,-,4,-,-,-,2,-,-,-,-,27,6,10,-,5,6,-,53
