﻿"第14表  常住地による従業･通学市区町村,利用交通手段(10区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
京都市,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"718,722","85,111","36,207","156,898","144,359","7,249","168,853","8,361","86,320","147,726","9,648"
 自市で従業･通学,"609,134","84,705","13,595","97,833","121,210","4,129","139,663","7,085","79,422","136,831","7,899"
  自区で従業･通学,"287,060","79,109","1,643","18,132","25,675","1,918","49,323","1,672","34,325","88,481","3,671"
  自市内他区で従業･通学,"322,074","5,596","11,952","79,701","95,535","2,211","90,340","5,413","45,097","48,350","4,228"
   北区,"24,909",920,335,"3,638","6,651",238,"5,779",199,"5,489","6,035",251
   上京区,"32,695",844,825,"7,513","10,389",80,"7,182",462,"5,156","7,007",424
   左京区,"24,474",212,223,"5,678","8,971",272,"7,115",276,"3,491","3,475",287
   中京区,"62,471","1,509","1,494","18,908","21,325",225,"11,921","1,408","8,214","9,652",846
   東山区,"19,477",437,245,"6,350","6,284",84,"3,690","1,556","2,137","2,304",221
   下京区,"53,304",877,"4,125","16,822","18,648",235,"10,262",704,"6,178","6,304",769
   南区,"37,173",281,"2,544","5,622","6,652",209,"16,922",253,"5,365","5,020",510
   右京区,"31,409",370,708,"5,402","8,554",117,"11,274",259,"4,641","5,342",343
   伏見区,"18,297",90,810,"6,633","3,678",379,"7,498",118,"2,053","1,904",288
   山科区,"10,301",36,538,"1,336","2,571",166,"5,259",110,"1,411",483,171
   西京区,"7,564",20,105,"1,799","1,812",206,"3,438",68,962,824,118
 他市区町村で従業･通学,"109,588",406,"22,612","59,065","23,149","3,120","29,190","1,276","6,898","10,895","1,749"
  県内,"41,825",220,"4,300","14,092","6,057","1,197","17,991",224,"3,863","5,216",597
   福知山市,189,6,74,41,25,1,73,-,7,16,7
   舞鶴市,95,9,21,15,16,2,33,4,7,8,5
   綾部市,80,1,13,17,11,2,38,2,6,9,3
   宇治市,"12,783",145,749,"4,840","1,609",517,"4,940",66,"1,244","1,929",147
   宮津市,64,2,16,30,16,2,16,2,7,5,-
   亀岡市,"2,543",3,829,131,624,65,"1,375",9,196,197,40
   城陽市,"1,929",-,164,673,195,64,"1,053",11,114,118,30
   向日市,"4,703",21,291,"1,084",570,20,"1,976",22,587,897,70
   長岡京市,"7,049",7,950,"2,256","1,175",97,"2,883",53,816,820,97
   八幡市,"1,310",2,7,420,242,47,764,7,90,93,27
   大山崎町,960,-,109,245,121,118,499,-,116,48,8
   久御山町,"4,016",17,51,560,364,154,"2,735",23,404,240,80
   田辺町,"3,279",1,257,"2,605",674,25,583,12,178,362,41
   井手町,82,-,10,10,2,1,54,-,5,2,5
   宇治田原町,229,-,8,50,27,15,159,1,11,5,5
   山城町,77,-,17,29,9,-,36,-,4,13,1
   木津町,254,-,48,118,46,2,110,1,14,11,2
   精華町,991,-,202,879,141,12,71,-,12,311,9
   京北町,205,-,7,5,17,-,179,-,7,3,3
   園部町,551,2,355,49,135,7,142,3,14,97,7
   八木町,105,-,25,4,5,1,76,1,6,8,4
   丹波町,75,-,21,5,15,14,40,-,3,3,-
   日吉町,97,-,49,10,4,26,47,2,12,12,1
   その他の市町村,159,4,27,16,14,5,109,5,3,9,5
  他県,"67,763",186,"18,312","44,973","17,092","1,923","11,199","1,052","3,035","5,679","1,152"
   東京都,539,12,322,152,61,2,37,55,7,5,64
    特別区部,499,10,309,142,51,2,35,54,5,4,58
     千代田区,91,-,59,25,10,1,5,9,1,2,13
     中央区,85,1,55,21,6,-,9,11,1,-,10
     港区,88,1,55,25,13,-,2,15,-,-,8
     その他の区,235,8,140,71,22,1,19,19,3,2,27
    その他の市町村,40,2,13,10,10,-,2,1,2,1,6
   神奈川県,50,3,28,12,11,-,6,4,1,1,3
    その他の市町村,50,3,28,12,11,-,6,4,1,1,3
   福井県,108,5,52,8,23,2,39,8,1,4,8
    福井市,53,5,25,3,15,-,14,3,1,3,4
    その他の市町村,55,-,27,5,8,2,25,5,-,1,4
   岐阜県,110,7,52,24,21,3,32,10,3,6,3
    その他の市町村,110,7,52,24,21,3,32,10,3,6,3
   愛知県,311,9,198,90,76,20,67,25,6,13,19
    名古屋市,194,4,126,53,41,-,39,18,3,11,12
     その他の区,194,4,126,53,41,-,39,18,3,11,12
    その他の市町村,117,5,72,37,35,20,28,7,3,2,7
   三重県,90,1,9,31,10,3,44,2,3,7,-
    その他の市町村,90,1,9,31,10,3,44,2,3,7,-
   滋賀県,"12,833",38,"6,215","2,549","2,888",703,"5,146",127,572,"1,003",246
    大津市,"7,335",28,"3,352","1,694","1,654",118,"2,874",60,354,538,130
    彦根市,412,-,324,68,107,20,81,5,32,100,6
    長浜市,55,-,30,14,10,2,19,3,2,3,4
    近江八幡市,234,-,168,64,63,3,65,2,11,29,3
    八日市市,109,2,50,27,19,18,49,1,5,5,4
    草津市,"1,728",3,930,269,426,101,696,15,64,137,34
    守山市,405,-,219,71,85,13,163,2,15,47,11
    志賀町,96,-,46,13,15,5,46,-,4,3,-
    栗東町,"1,085",-,338,113,222,240,585,16,29,54,23
    野洲町,380,-,281,87,106,17,109,4,23,29,5
    石部町,130,-,72,25,32,43,47,3,2,5,2
    甲西町,199,2,71,17,38,36,110,-,7,13,3
    水口町,76,1,32,18,12,4,41,2,2,3,2
    竜王町,63,-,32,6,8,15,27,-,4,3,3
