﻿"第12表　常住地による従業･通学市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
常住地による従業･通学市区町村,,総数,徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他,総数,JR及びJR以外の鉄道･電車,JR又はR以外の鉄道･電車及び乗合バス,JR又はR以外の鉄道･電車及び勤め先･学校のバス,JR又はR以外の鉄道･電車及び自家用車,JR又はR以外の鉄道･電車及びオートバイ又は自転車,その他利用交通手段が2種類,
京都市,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"718,722","602,725","85,111","9,311","77,016","74,156","2,705","155,121","3,103","71,895","117,501","6,806","97,434","7,279","46,362","1,710","2,782","17,672","21,629","17,108"
 自市で常住･通学,"609,134","535,143","84,705","3,498","49,988","73,268","2,226","129,078","3,024","68,525","114,894","5,937","64,167","2,563","29,554",520,"1,342","10,354","19,834","9,297"
  自区で常住･通学,"287,060","271,770","79,109",659,"11,395","17,945","1,121","45,903",784,"30,693","81,095","3,066","13,694",199,"3,172",167,219,"2,382","7,555","1,529"
  自市内他区で常住･通学,"322,074","263,373","5,596","2,839","38,593","55,323","1,105","83,175","2,240","37,832","33,799","2,871","50,473","2,364","26,382",353,"1,123","7,972","12,279","7,768"
   北区,"24,909","20,928",920,26,"1,092","3,619",66,"5,312",60,"4,802","4,853",178,"3,285",74,"1,641",18,29,323,"1,200",651
   上京区,"32,695","26,436",844,69,"3,146","5,918",58,"6,369",139,"4,331","5,302",260,"5,306",282,"2,665",8,90,704,"1,557",917
   左京区,"24,474","19,612",212,26,"2,105","5,264",157,"6,509",84,"2,908","2,154",193,"4,114",44,"2,384",25,57,526,"1,078",700
   中京区,"62,471","51,058","1,509",233,"10,511","13,381",142,"10,498",568,"6,742","6,919",555,"9,869",375,"5,049",18,285,"1,611","2,531","1,513"
   東山区,"19,477","15,919",437,70,"3,935","4,098",45,"3,239",875,"1,770","1,325",125,"3,157",36,"1,261",11,87,694,"1,068",346
   下京区,"53,304","42,832",877,"1,341","9,761","11,829",150,"9,216",254,"4,992","3,918",494,"9,333",616,"4,898",37,308,"1,848","1,626","1,105"
   南区,"37,173","31,721",281,645,"2,361","3,464",120,"16,073",97,"4,603","3,709",368,"4,678",527,"2,182",38,93,761,"1,077",739
   右京区,"31,409","26,415",370,187,"1,956","4,851",65,"10,598",71,"4,010","4,031",276,"4,299",84,"2,493",16,65,565,"1,076",645
   伏見区,"18,297","13,789",90,135,"2,770",843,106,"7,074",33,"1,659",873,206,"3,800",239,"2,204",108,85,729,435,664
   山科区,"10,301","8,714",36,97,384,"1,452",98,"5,020",37,"1,197",260,133,"1,283",74,753,30,11,83,332,259
   西京区,"7,564","5,949",20,10,572,604,98,"3,267",22,818,455,83,"1,349",13,852,44,13,128,299,229
 他市区町村で常住･通学,"109,588","67,582",406,"5,813","27,028",888,479,"26,043",79,"3,370","2,607",869,"33,267","4,716","16,808","1,190","1,440","7,318","1,795","7,811"
  県内,"41,825","31,316",220,"1,193","6,248",668,233,"17,074",42,"2,881","2,365",392,"8,472",716,"4,038",527,248,"2,175",768,"1,775"
   福知山市,189,131,6,36,12,1,-,62,-,3,6,5,40,7,16,1,5,8,3,13
   舞鶴市,95,68,9,7,3,4,-,31,-,6,4,4,15,-,8,1,1,2,3,7
   綾部市,80,63,1,6,7,5,1,35,-,1,5,2,12,2,3,-,-,5,2,5
   宇治市,"12,783","9,808",145,260,"2,310",172,90,"4,668",17,"1,002","1,043",101,"2,480",150,"1,082",251,72,700,225,455
   宮津市,64,35,2,4,14,-,-,12,2,1,-,-,20,-,9,1,1,8,1,7
   亀岡市,"2,543","1,785",3,177,21,127,21,"1,304",3,89,12,28,535,36,306,14,21,95,63,201
   城陽市,"1,929","1,493",-,39,320,11,11,"1,006",1,65,18,22,328,45,125,28,20,80,30,88
   向日市,"4,703","3,903",21,105,513,129,5,"1,883",5,516,673,53,690,45,362,5,23,162,93,81
   長岡京市,"7,049","5,152",7,300,920,78,36,"2,720",5,648,383,55,"1,600",160,876,31,38,346,149,260
   八幡市,"1,310",988,2,1,125,5,10,731,1,56,37,20,244,1,177,19,6,21,20,71
   大山崎町,960,706,-,28,80,8,16,477,-,87,7,3,181,10,66,54,3,31,17,65
   久御山町,"4,016","3,461",17,6,132,63,24,"2,656",7,335,156,65,419,7,204,82,6,33,87,104
   田辺町,"3,279","1,998",1,18,"1,368",16,5,516,1,48,12,13,"1,065",121,534,14,32,332,32,196
   井手町,82,69,-,4,4,-,-,54,-,3,-,4,7,3,2,-,-,1,1,2
   宇治田原町,229,183,-,3,12,1,2,155,-,7,-,3,34,1,23,5,-,2,3,10
   山城町,77,51,-,4,8,-,-,36,-,3,-,-,20,4,6,-,-,9,1,6
   木津町,254,166,-,14,43,-,2,104,-,2,-,1,67,12,41,-,3,9,2,17
   精華町,991,441,-,15,351,3,3,62,-,2,3,2,430,80,108,4,6,227,5,111
   京北町,205,187,-,3,-,7,-,172,-,2,-,3,14,2,3,-,-,-,9,2
   園部町,551,315,2,137,5,34,-,132,-,2,1,2,196,26,67,3,4,83,13,34
   八木町,105,82,-,5,-,-,-,73,-,1,1,2,21,1,4,1,2,10,3,2
