﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者
京都市,,,
 当地で従業･通学する者,"1,009,057","813,309","195,748"
  自市で常住,"751,688","629,246","122,442"
   自区で常住,"429,614","361,240","68,374"
    自宅,"142,554","142,554",-
    自宅外,"287,060","218,686","68,374"
   自市内他区に常住,"322,074","268,006","54,068"
    北区,"32,043","27,023","5,020"
    上京区　,"22,130","16,967","5,163"
    左京区,"37,162","31,241","5,921"
    中京区　,"20,866","16,755","4,111"
    東山区　,"11,009","9,159","1,850"
    下京区,"14,905","11,543","3,362"
    南区,"17,934","14,914","3,020"
    右京区,"47,197","39,325","7,872"
    伏見区　,"52,025","44,531","7,494"
    山科区,"31,543","25,752","5,791"
    西京区,"35,260","30,796","4,464"
  他市区町村に常住,"257,369","184,063","73,306"
   県内,"119,052","99,108","19,944"
    福知山市,105,75,30
    舞鶴市,72,62,10
    綾部市,110,84,26
    宇治市,"34,518","29,748","4,770"
    宮津市,28,18,10
    亀岡市,"14,063","12,067","1,996"
    城陽市,"14,896","12,378","2,518"
    向日市,"14,049","12,385","1,664"
    長岡京市,"14,341","11,824","2,517"
    八幡市,"6,677","4,809","1,868"
    大山崎町,"2,626","2,114",512
    久御山町,"2,484","1,971",513
    田辺町,"5,746","4,326","1,420"
    井手町,832,587,245
    宇治田原町,667,518,149
    山城町,591,406,185
    木津町,967,653,314
    加茂町,329,187,142
    笠置町,32,22,10
    和束町,88,59,29
    精華町,"1,288",914,374
    南山城村,29,17,12
    京北町,546,518,28
    美山町,70,61,9
    園部町,"1,454","1,224",230
    八木町,"1,297","1,089",208
    丹波町,479,425,54
    日吉町,402,336,66
    瑞穂町,113,99,14
    和知町,105,90,15
    三和町,9,9,-
    夜久野町,5,3,2
    大江町,4,4,-
    加悦町　,5,4,1
    伊根町,3,2,1
    野田川町　,4,4,-
    峰山町,4,4,-
    大宮町,4,4,-
    網野町,3,3,-
    丹後町,2,1,1
    久美浜町,5,4,1
   他県,"138,317","84,955","53,362"
    北海道,5,4,1
     札幌市,1,1,-
      豊平区,1,1,-
     函館市,2,1,1
     旭川市　,1,1,-
     熊石町,1,1,-
    青森県,13,13,-
     青森市,1,1,-
     弘前市,2,2,-
     蟹田町,4,4,-
     平舘村,1,1,-
     岩木村,1,1,-
     相馬村,1,1,-
     大鰐町,2,2,-
     尾上町,1,1,-
    岩手県,1,1,-
     久慈市,1,1,-
    宮城県,9,6,3
     仙台市,7,4,3
      青葉区,1,1,-
      宮城野区,2,2,-
      若林区,2,-,2
      太白区,1,-,1
      泉区,1,1,-
     岩沼市,2,2,-
    秋田県,2,2,-
     秋田市　,1,1,-
     能代市,1,1,-
    山形県,1,1,-
     舟形町,1,1,-
    福島県　,1,1,-
     福島市,1,1,-
    茨城県,8,6,2
     龍ヶ崎市,1,1,-
     那珂市,1,-,1
     取手市,1,1,-
     牛久市,1,1,-
     つくば市,1,1,-
     友部町,1,-,1
     神栖町,1,1,-
     茎崎町,1,1,-
    栃木県　　　　,1,-,1
     藤原市,1,-,1
    群馬県,5,2,3
     前橋市,3,2,1
     渋川市,1,-,1
     玉村町,1,-,1
    埼玉県,38,25,13
     川越市,3,2,1
     熊谷市,1,-,1
     川口市,3,3,-
     浦和市,5,4,1
     大宮市,6,1,5
     所沢市,5,3,2
     春日部市,3,3,-
     深谷市,1,-,1
     上尾市,1,1,-
     越谷市　,1,1,-
     志木市,1,-,1
     和光市,1,1,-
     北本市,1,1,-
     富士見市,1,1,-
     嵐山町,1,1,-
     小鹿野町,1,1,-
     白岡町,2,1,1
     吉川町,1,1,-
    千葉県,38,27,11
     千葉市,6,4,2
     市川市,4,2,2
     船橋市,3,2,1
     木更津市,1,1,-
     松戸市,5,4,1
     野田市,1,1,-
     茂原市,1,-,1
     佐倉市　,3,3,-
     柏市,3,2,1
     市原市,2,-,2
     八千代市,2,2,-
     我孫子市,1,-,1
     鴨川市,1,1,-
     浦安市,4,4,-
     八街町,1,1,-
    東京都,217,193,24
     特別区部,170,152,18
      千代田区,3,3,-
      中央区　,2,1,1
      港区,13,11,2
      新宿区,6,6,-
      文京区,9,9,-
      台東区,2,-,2
      墨田区,1,1,-
      江東区,5,5,-
      品川区,14,12,2
      目黒区,10,10,-
      大田区,5,5,-
      世田谷区,39,37,2
      渋谷区,10,10,-
      中野区　,3,2,1
      杉並区,18,18,-
      豊島区,4,2,2
      北区,1,1,-
      板橋区,2,2,-
      練馬区　,10,8,2
      足立区　,7,5,2
      葛飾区,4,2,2
      江戸川区,2,2,-
     八王子市,2,1,1
     立川市,1,-,1
     武蔵野市,5,5,-
     三鷹市,2,2,-
     府中市,3,3,-
     昭島市,1,1,-
     調布市,1,1,-
     町田市,7,7,-
     小金井市,3,2,1
     小平市,3,3,-
     日野市,2,2,-
     東村山市　　　,3,2,1
     国分寺市,5,5,-
     保谷市,1,1,-
     狛江市,1,1,-
     青瀬市,1,-,1
     東久留米市,3,2,1
     多摩市,2,2,-
     秋川市,1,1,-
    神奈川県,93,76,17
     横浜市,43,36,7
      鶴見区,3,2,1
      神奈川区,6,4,2
      中区,2,2,-
      南区,4,4,-
      保土ヶ谷区,1,1,-
      金沢区,2,1,1
      港北区,7,7,-
      戸塚区,5,4,1
      港南区,2,2,-
      旭区,1,1,-
      緑区,9,7,2
      栄区,1,1,-
     川崎市　,12,11,1
      中津区,1,1,-
      高津区,2,1,1
      多摩区,2,2,-
      宮前区,2,2,-
