﻿"第21表  常住地による従業･通学市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
常住地による通勤･通学市区町村,,0-9分,10-19分,20-29分,30-39分,40-49分,50-59分,1時間0-29分,1時間30-59分,2時間0-29分,2時間30-59分,3時間以上,
京都市,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"718,722","96,392","185,438","114,882","105,832","70,459","25,708","81,803","29,379","6,997",907,786,0.30
 自市で従業･通学,"609,134","95,370","179,841","108,128","96,699","60,150","19,965","43,815","4,715",416,28,7,0.24
  自区で従業･通学,"287,060","87,647","125,129","37,402","20,670","7,278","1,796","5,984",958,182,14,-,0.15
  自市内他区で従業･通学,"322,074","7,723","54,712","70,726","76,029","52,872","18,169","37,831","3,757",234,14,7,0.32
   北区,"24,909","1,490","6,968","5,477","3,912","2,692","1,049","2,794",485,42,-,-,0.29
   上京区,"32,695","1,100","7,909","7,411","6,185","4,602","1,910","3,343",223,9,1,2,0.30
   左京区,"24,474",350,"3,307","4,493","5,065","4,100","1,961","4,604",557,33,3,1,0.37
   中京区,"62,471","1,656","10,338","14,181","16,075","10,770","3,292","5,729",399,28,3,-,0.31
   東山区,"19,477",337,"2,719","4,483","5,146","3,294","1,181","2,183",126,6,1,1,0.32
   下京区,"53,304",953,"7,497","11,889","15,563","9,915","2,896","4,352",224,14,1,-,0.31
   南区,"37,173",658,"5,834","9,217","9,402","5,983","1,831","3,876",357,13,-,2,0.32
   右京区,"31,409",725,"5,882","7,215","6,718","4,819","1,546","3,991",487,24,2,-,0.32
   伏見区,"18,297",206,"1,677","2,703","3,926","3,754","1,499","4,043",458,31,-,-,0.40
   山科区,"10,301",136,"1,514","2,168","2,511","1,681",522,"1,568",186,15,-,-,0.35
   西京区,"7,564",112,"1,067","1,489","1,526","1,262",482,"1,348",255,19,3,1,0.37
 他市区町村で従業･通学,"109,588","1,022","5,597","6,754","9,133","10,309","5,743","37,988","24,664","6,581",879,779,1.05
  県内,"41,825",778,"4,927","5,822","6,765","6,678","2,988","10,536","2,804",422,57,43,0.44
   福知山市,189,5,8,9,10,11,5,35,36,46,17,7,1.28
   舞鶴市,95,7,9,1,3,2,1,14,14,22,14,8,1.37
   綾部市,80,3,3,4,8,3,2,10,32,11,4,-,1.16
   宇治市,"12,783",365,"1,937","2,212","2,286","2,043",773,"2,676",451,38,1,1,0.38
   宮津市,64,2,2,1,4,3,2,20,15,5,2,8,1.28
   亀岡市,"2,543",5,35,166,417,562,268,812,230,47,1,-,0.52
   城陽市,"1,929",11,29,152,323,371,192,690,149,11,1,-,0.51
   向日市,"4,703",180,"1,121",964,942,629,223,581,60,3,-,-,0.31
   長岡京市,"7,049",61,"1,024","1,265","1,340","1,200",496,"1,490",157,16,-,-,0.38
   八幡市,"1,310",17,98,143,252,260,107,367,62,4,-,-,0.44
   大山崎町,960,2,94,165,218,208,59,191,22,1,-,-,0.38
   久御山町,"4,016",105,551,678,752,656,292,843,130,9,-,-,0.38
   田辺町,"3,279",4,11,40,145,466,333,"1,422",777,77,4,-,1.06
   井手町,82,-,1,1,2,22,11,38,6,1,-,-,0.58
   宇治田原町,229,-,1,7,15,51,22,95,29,9,-,-,1.00
   山城町,77,-,-,1,1,9,3,42,19,2,-,-,1.09
   木津町,254,-,1,-,1,9,14,129,86,14,-,-,1.16
   精華町,991,2,1,3,16,86,102,548,214,18,1,-,1.08
   京北町,205,-,-,3,11,47,32,82,23,7,-,-,0.59
   園部町,551,4,-,1,4,19,33,290,160,40,-,-,1.16
   八木町,105,-,-,3,14,13,9,47,19,-,-,-,0.59
   丹波町,75,-,-,-,-,1,2,43,18,9,1,1,1.21
   日吉町,97,-,-,1,-,5,4,29,46,10,2,-,1.24
   その他の市町村,159,5,1,2,1,2,3,42,49,22,9,18,1.39
  他県,"67,763",244,670,932,"2,368","3,631","2,755","27,452","21,860","6,159",822,736,1.19
   東京都,539,16,26,13,30,22,15,40,23,25,28,269,2.25
    特別区部,499,12,23,12,29,22,14,38,23,24,28,257,2.26
     千代田区,91,-,5,3,1,6,2,6,8,2,3,54,2.35
     中央区,85,-,2,2,8,4,4,8,4,6,6,41,2.25
     港区,88,-,3,1,6,4,2,9,7,5,6,43,2.24
     その他の区,235,12,13,6,14,8,6,15,4,11,13,119,2.24
    その他の市町村,40,4,3,1,1,-,1,2,-,1,-,12,2.03
   神奈川県,50,-,6,-,3,4,-,6,-,1,-,24,2.16
    その他の市町村,50,-,6,-,3,4,-,6,-,1,-,24,2.16
   福井県,108,3,10,4,2,2,-,1,18,27,19,18,1.55
    福井市,53,2,10,4,-,-,-,-,5,13,11,7,1.45
    その他の市町村,55,1,-,-,2,2,-,1,13,14,8,11,2.05
   岐阜県,110,2,13,3,3,1,-,18,13,23,18,13,1.43
    その他の市町村,110,2,13,3,3,1,-,18,13,23,18,13,1.43
   愛知県,311,7,16,10,12,8,1,32,61,79,31,42,1.46
    名古屋市,194,2,9,7,10,7,1,28,48,52,11,12,1.35
     その他の区,194,2,9,7,10,7,1,28,48,52,11,12,1.35
    その他の市町村,117,5,7,3,2,1,-,4,13,27,20,30,2.05
   三重県,90,2,11,1,5,2,-,5,7,20,19,18,1.54
    その他の市町村,90,2,11,1,5,2,-,5,7,20,19,18,1.54
   滋賀県,"12,833",85,266,596,"1,447","1,790","1,067","5,159","1,874",492,42,11,1.00
