﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,総数,産業(大分類),,,,,,,,,,,,,
"従業地による男女,年齢(5歳階級)",,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"813,309","6,312",559,24,89,"53,970","191,631","3,984","47,893","230,490","29,618","12,686","201,493","19,185","15,375","648,400","1,081",256,11,77,"39,628","151,671","3,984","43,492","172,591","28,295","9,493","166,419","19,185","12,217"
 15-19歳,"26,571",67,2,1,1,"1,718","4,681",65,"1,051","11,218",347,138,"5,586",141,"1,555","25,276",56,1,-,1,"1,496","4,463",65,"1,027","10,823",346,135,"5,219",141,"1,503"
 20-24歳,"105,514",228,12,3,8,"5,220","19,032",430,"4,431","33,989","5,110","1,288","30,732","1,377","3,654","100,432",170,8,2,7,"4,648","18,241",430,"4,358","32,647","5,094","1,260","28,666","1,377","3,524"
 25-29歳,"84,245",236,29,3,9,"5,073","17,198",489,"4,104","21,771","4,540","1,263","25,492","2,683","1,355","78,104",128,18,2,8,"4,260","16,084",489,"3,964","19,721","4,485","1,193","23,847","2,683","1,222"
 30-34歳,"68,365",263,20,1,4,"4,675","14,060",565,"3,646","17,516","2,987",967,"19,745","3,007",909,"59,862",89,9,-,3,"3,653","12,260",565,"3,484","14,734","2,898",862,"17,503","3,007",795
 35-39歳,"79,317",370,43,1,6,"5,997","17,853",584,"4,954","21,322","3,481","1,045","19,659","2,888","1,114","65,344",101,19,1,5,"4,307","14,501",584,"4,697","16,651","3,347",871,"16,441","2,888",931
 40-44歳,"111,461",531,58,1,6,"8,544","27,767",622,"8,007","31,958","4,093","1,505","23,759","3,052","1,558","86,453",108,21,1,6,"5,813","21,494",622,"7,521","23,015","3,869","1,142","18,563","3,052","1,226"
 45-49歳,"97,213",524,31,1,16,"7,330","27,342",544,"7,456","27,440","3,209","1,315","18,515","2,219","1,271","73,103",93,17,1,15,"4,852","20,971",544,"6,877","18,524","3,011",925,"14,145","2,219",909
 50-54歳,"80,742",630,76,2,12,"5,659","23,536",355,"6,273","22,008","2,217","1,055","16,133","1,642","1,144","58,953",85,41,2,11,"3,830","17,589",355,"5,558","14,031","2,062",724,"12,281","1,642",742
 55-59歳,"68,959",857,108,8,13,"4,932","18,858",262,"4,867","17,629","1,899","1,210","15,928","1,429",959,"49,222",106,51,2,10,"3,412","13,788",262,"4,002","10,556","1,765",841,"12,445","1,429",553
 60-64歳,"43,099","1,074",86,1,3,"2,908","9,716",52,"2,050","10,814",974,"1,137","13,093",474,717,"27,943",80,40,-,3,"2,048","6,257",52,"1,409","5,801",852,688,"9,871",474,368
 65-69歳,"23,373",737,62,1,7,"1,158","5,374",13,705,"6,536",433,834,"6,842",191,480,"13,133",37,21,-,5,825,"3,040",13,432,"3,018",350,463,"4,523",191,215
 70-74歳,"12,505",423,19,1,1,439,"3,230",1,227,"3,999",182,438,"3,185",54,306,"5,819",20,7,-,-,284,"1,608",1,101,"1,578",131,189,"1,728",54,118
 75-79歳,"7,681",234,7,-,1,214,"1,978",2,96,"2,723",94,299,"1,787",25,221,"3,112",4,2,-,1,129,879,2,45,957,61,132,799,25,76
 80-84歳,"3,200",99,3,-,1,84,770,-,20,"1,185",35,144,755,2,102,"1,224",2,1,-,1,58,374,-,11,399,16,51,284,2,25
 85歳以上,"1,064",39,3,-,1,19,236,-,6,382,17,48,282,1,30,420,2,-,-,1,13,122,-,6,136,8,17,104,1,10
 男,"494,740","3,919",459,16,69,"46,538","122,772","3,535","41,572","124,777","14,515","7,790","104,228","15,992","8,558","403,511",885,219,8,59,"34,335","102,909","3,535","37,560","95,951","13,731","5,916","85,668","15,992","6,743"
  15-19歳,"13,390",53,2,1,1,"1,597","2,682",57,620,"4,944",51,52,"2,418",80,832,"12,534",44,1,-,1,"1,386","2,534",57,600,"4,725",51,50,"2,204",80,801
  20-24歳,"51,369",180,11,2,5,"4,327","9,977",314,"3,087","16,122","1,138",580,"12,499",938,"2,189","48,060",128,7,2,4,"3,801","9,496",314,"3,023","15,336","1,131",562,"11,212",938,"2,106"
  25-29歳,"50,140",185,25,3,7,"4,333","11,588",425,"3,381","12,615","2,056",776,"11,890","2,088",768,"46,573",108,15,2,6,"3,622","11,032",425,"3,257","11,488","2,019",734,"11,087","2,088",690
  30-34歳,"46,687",188,17,1,4,"4,147","10,247",536,"3,164","11,662","1,761",674,"11,147","2,612",527,"42,090",85,7,-,3,"3,286","9,497",536,"3,033","10,229","1,721",604,"10,025","2,612",452
  35-39歳,"52,432",228,40,-,6,"5,230","12,009",558,"4,314","13,041","2,111",680,"11,098","2,512",605,"45,072",88,18,-,5,"3,827","10,623",558,"4,110","10,755","2,033",582,"9,457","2,512",504
  40-44歳,"70,127",331,47,1,6,"7,178","17,644",562,"7,165","17,763","2,116",946,"12,880","2,695",793,"56,820",90,18,1,6,"4,958","14,804",562,"6,738","13,444","1,993",721,"10,169","2,695",621
  45-49歳,"59,263",303,24,1,10,"6,231","17,268",480,"6,741","13,842","1,744",822,"9,241","1,908",648,"46,583",73,13,1,10,"4,140","14,295",480,"6,214","9,760","1,625",573,"7,027","1,908",464
  50-54歳,"50,007",323,53,2,9,"4,905","15,132",324,"5,747","11,472","1,270",621,"8,176","1,381",592,"38,127",61,33,2,9,"3,346","12,173",324,"5,079","7,516","1,178",435,"6,221","1,381",369
  55-59歳,"44,504",473,91,4,10,"4,379","12,717",225,"4,483","9,541","1,226",804,"8,845","1,193",513,"33,118",91,44,-,7,"3,035","9,929",225,"3,669","5,815","1,140",592,"7,090","1,193",288
  60-64歳,"27,696",682,70,-,2,"2,594","6,332",42,"1,908","5,764",628,742,"8,146",373,413,"19,036",70,35,-,2,"1,841","4,455",42,"1,304","3,289",556,493,"6,378",373,198
  65-69歳,"14,017",427,51,1,6,984,"3,238",10,643,"3,339",227,510,"4,162",144,275,"8,541",28,18,-,4,697,"2,037",10,392,"1,713",175,308,"2,895",144,120
  70-74歳,"7,420",278,17,-,1,365,"1,983",-,208,"2,103",96,257,"1,890",44,178,"3,732",14,7,-,-,233,"1,076",-,85,905,60,128,"1,113",44,67
  75-79歳,"4,835",165,7,-,1,180,"1,254",2,86,"1,594",50,204,"1,131",22,139,"2,066",3,2,-,1,105,595,2,40,608,30,97,521,22,40
  80-84歳,"2,129",75,3,-,1,71,531,-,20,728,27,91,512,1,69,852,1,1,-,1,46,264,-,11,273,12,29,197,1,16
  85歳以上,724,28,1,-,-,17,170,-,5,247,14,31,193,1,17,307,1,-,-,-,12,99,-,5,95,7,8,72,1,7
 女,"318,569","2,393",100,8,20,"7,432","68,859",449,"6,321","105,713","15,103","4,896","97,265","3,193","6,817","244,889",196,37,3,18,"5,293","48,762",449,"5,932","76,640","14,564","3,577","80,751","3,193","5,474"
  15-19歳,"13,181",14,-,-,-,121,"1,999",8,431,"6,274",296,86,"3,168",61,723,"12,742",12,-,-,-,110,"1,929",8,427,"6,098",295,85,"3,015",61,702
  20-24歳,"54,145",48,1,1,3,893,"9,055",116,"1,344","17,867","3,972",708,"18,233",439,"1,465","52,372",42,1,-,3,847,"8,745",116,"1,335","17,311","3,963",698,"17,454",439,"1,418"
  25-29歳,"34,105",51,4,-,2,740,"5,610",64,723,"9,156","2,484",487,"13,602",595,587,"31,531",20,3,-,2,638,"5,052",64,707,"8,233","2,466",459,"12,760",595,532
  30-34歳,"21,678",75,3,-,-,528,"3,813",29,482,"5,854","1,226",293,"8,598",395,382,"17,772",4,2,-,-,367,"2,763",29,451,"4,505","1,177",258,"7,478",395,343
  35-39歳,"26,885",142,3,1,-,767,"5,844",26,640,"8,281","1,370",365,"8,561",376,509,"20,272",13,1,1,-,480,"3,878",26,587,"5,896","1,314",289,"6,984",376,427
  40-44歳,"41,334",200,11,-,-,"1,366","10,123",60,842,"14,195","1,977",559,"10,879",357,765,"29,633",18,3,-,-,855,"6,690",60,783,"9,571","1,876",421,"8,394",357,605
  45-49歳,"37,950",221,7,-,6,"1,099","10,074",64,715,"13,598","1,465",493,"9,274",311,623,"26,520",20,4,-,5,712,"6,676",64,663,"8,764","1,386",352,"7,118",311,445
  50-54歳,"30,735",307,23,-,3,754,"8,404",31,526,"10,536",947,434,"7,957",261,552,"20,826",24,8,-,2,484,"5,416",31,479,"6,515",884,289,"6,060",261,373
  55-59歳,"24,455",384,17,4,3,553,"6,141",37,384,"8,088",673,406,"7,083",236,446,"16,104",15,7,2,3,377,"3,859",37,333,"4,741",625,249,"5,355",236,265
  60-64歳,"15,403",392,16,1,1,314,"3,384",10,142,"5,050",346,395,"4,947",101,304,"8,907",10,5,-,1,207,"1,802",10,105,"2,512",296,195,"3,493",101,170
  65-69歳,"9,356",310,11,-,1,174,"2,136",3,62,"3,197",206,324,"2,680",47,205,"4,592",9,3,-,1,128,"1,003",3,40,"1,305",175,155,"1,628",47,95
  70-74歳,"5,085",145,2,1,-,74,"1,247",1,19,"1,896",86,181,"1,295",10,128,"2,087",6,-,-,-,51,532,1,16,673,71,61,615,10,51
  75-79歳,"2,846",69,-,-,-,34,724,-,10,"1,129",44,95,656,3,82,"1,046",1,-,-,-,24,284,-,5,349,31,35,278,3,36
  80-84歳,"1,071",24,-,-,-,13,239,-,-,457,8,53,243,1,33,372,1,-,-,-,12,110,-,-,126,4,22,87,1,9
  85歳以上,340,11,2,-,1,2,66,-,1,135,3,17,89,-,13,113,1,-,-,1,1,23,-,1,41,1,9,32,-,3
 北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"51,462",753,349,1,12,"3,588","11,959",114,"1,857","13,483","1,091","1,001","15,023",534,"1,697","36,307",134,139,1,10,"2,452","7,235",114,"1,653","9,075",996,666,"11,908",534,"1,390"
  15-19歳,"1,975",10,1,-,-,117,213,7,34,937,27,6,443,2,178,"1,881",8,-,-,-,96,203,7,34,911,27,5,413,2,175
  20-24歳,"7,461",35,10,-,2,374,817,27,194,"2,617",192,119,"2,348",38,688,"7,073",29,6,-,2,337,740,27,191,"2,519",191,117,"2,200",38,676
  25-29歳,"4,241",25,18,-,2,341,658,14,119,"1,023",142,78,"1,651",61,109,"3,730",12,9,-,2,273,563,14,115,872,140,73,"1,494",61,102
  30-34歳,"3,899",38,13,-,-,330,687,6,118,906,101,69,"1,465",96,70,"3,087",13,4,-,-,229,514,6,115,651,98,59,"1,247",96,55
  35-39歳,"4,576",58,31,-,1,384,932,12,186,"1,105",134,91,"1,474",76,92,"3,360",12,14,-,-,252,607,12,180,745,126,71,"1,187",76,78
  40-44歳,"6,512",65,45,-,-,564,"1,665",17,319,"1,608",150,102,"1,767",78,132,"4,284",10,12,-,-,340,972,17,292,952,138,72,"1,310",78,91
  45-49歳,"5,994",53,18,-,2,468,"1,801",12,309,"1,475",129,112,"1,448",65,102,"3,728",4,7,-,2,283,996,12,278,772,114,73,"1,060",65,62
  50-54歳,"5,182",62,50,-,1,364,"1,702",9,261,"1,239",92,70,"1,204",49,79,"3,066",7,24,-,1,237,904,9,234,599,77,38,843,49,44
  55-59歳,"4,598",96,61,1,-,350,"1,475",7,201,"1,023",39,94,"1,116",42,93,"2,707",17,24,1,-,210,813,7,160,463,33,51,838,42,48
  60-64歳,"3,188",139,45,-,-,174,849,2,74,660,46,95,"1,023",18,63,"1,737",13,20,-,-,108,409,2,38,270,30,52,754,18,23
  65-69歳,"1,772",70,41,-,4,69,524,1,30,379,18,61,539,9,27,862,4,14,-,3,50,237,1,15,158,11,22,326,9,12
  70-74歳,"1,022",60,13,-,-,27,338,-,10,211,7,47,277,-,32,420,4,5,-,-,23,151,-,1,74,5,15,129,-,13
  75-79歳,667,19,3,-,-,18,190,-,2,190,10,34,182,-,19,252,-,-,-,-,10,78,-,-,59,6,14,78,-,7
  80-84歳,285,13,-,-,-,8,87,-,-,88,2,17,60,-,10,95,-,-,-,-,4,37,-,-,26,-,3,22,-,3
  85歳以上,90,10,-,-,-,-,21,-,-,22,2,6,26,-,3,25,1,-,-,-,-,11,-,-,4,-,1,7,-,1
  男,"29,929",454,288,-,8,"3,071","6,411",97,"1,657","7,399",522,561,"7,940",430,"1,091","21,642",119,122,-,6,"2,122","4,148",97,"1,468","5,096",465,374,"6,277",430,918
   15-19歳,"1,094",10,1,-,-,107,100,7,23,508,-,3,220,1,114,"1,023",8,-,-,-,90,91,7,23,488,-,2,201,1,112
   20-24歳,"4,319",31,10,-,2,326,412,26,148,"1,697",47,45,"1,030",30,515,"4,068",26,6,-,2,292,363,26,145,"1,635",47,43,945,30,508
   25-29歳,"2,382",22,17,-,1,292,389,13,95,600,68,54,721,44,66,"2,080",11,9,-,1,237,340,13,91,507,66,50,650,44,61
   30-34歳,"2,392",26,11,-,-,287,410,6,104,557,66,43,770,73,39,"1,939",13,3,-,-,201,335,6,102,417,63,37,659,73,30
   35-39歳,"2,749",38,30,-,1,327,506,9,170,614,85,57,797,63,52,"2,105",12,14,-,-,214,385,9,164,434,82,43,642,63,43
   40-44歳,"3,744",39,36,-,-,475,840,12,288,812,88,55,968,65,66,"2,550",8,10,-,-,289,540,12,265,479,82,40,714,65,46
   45-49歳,"3,400",36,15,-,1,396,952,9,289,670,67,62,793,53,57,"2,220",2,6,-,1,242,576,9,259,343,58,41,597,53,33
   50-54歳,"2,928",28,31,-,-,303,879,9,249,613,44,39,649,46,38,"1,806",4,18,-,-,202,497,9,222,272,35,18,464,46,19
   55-59歳,"2,737",43,52,-,-,309,805,5,185,527,15,60,653,35,48,"1,672",15,22,-,-,187,463,5,148,218,10,33,508,35,28
   60-64歳,"1,927",84,35,-,-,146,492,-,67,337,24,52,635,14,41,"1,114",13,16,-,-,94,258,-,35,127,15,32,496,14,14
   65-69歳,"1,039",34,35,-,3,56,268,1,28,192,7,36,357,6,16,558,3,13,-,2,41,129,1,13,87,4,14,237,6,8
   70-74歳,587,36,12,-,-,25,182,-,9,100,3,25,176,-,19,261,3,5,-,-,21,90,-,1,35,1,10,88,-,7
   75-79歳,383,9,3,-,-,15,103,-,2,104,4,16,115,-,12,163,-,-,-,-,8,48,-,-,36,2,9,55,-,5
   80-84歳,184,9,-,-,-,7,58,-,-,54,2,10,37,-,7,63,-,-,-,-,4,25,-,-,15,-,2,14,-,3
   85歳以上,64,9,-,-,-,-,15,-,-,14,2,4,19,-,1,20,1,-,-,-,-,8,-,-,3,-,-,7,-,1
 女,"21,533",299,61,1,4,517,"5,548",17,200,"6,084",569,440,"7,083",104,606,"14,665",15,17,1,4,330,"3,087",17,185,"3,979",531,292,"5,631",104,472
   15-19歳,881,-,-,-,-,10,113,-,11,429,27,3,223,1,64,858,-,-,-,-,6,112,-,11,423,27,3,212,1,63
   20-24歳,"3,142",4,-,-,-,48,405,1,46,920,145,74,"1,318",8,173,"3,005",3,-,-,-,45,377,1,46,884,144,74,"1,255",8,168
   25-29歳,"1,859",3,1,-,1,49,269,1,24,423,74,24,930,17,43,"1,650",1,-,-,1,36,223,1,24,365,74,23,844,17,41
   30-34歳,"1,507",12,2,-,-,43,277,-,14,349,35,26,695,23,31,"1,148",-,1,-,-,28,179,-,13,234,35,22,588,23,25
   35-39歳,"1,827",20,1,-,-,57,426,3,16,491,49,34,677,13,40,"1,255",-,-,-,-,38,222,3,16,311,44,28,545,13,35
   40-44歳,"2,768",26,9,-,-,89,825,5,31,796,62,47,799,13,66,"1,734",2,2,-,-,51,432,5,27,473,56,32,596,13,45
   45-49歳,"2,594",17,3,-,1,72,849,3,20,805,62,50,655,12,45,"1,508",2,1,-,1,41,420,3,19,429,56,32,463,12,29
   50-54歳,"2,254",34,19,-,1,61,823,-,12,626,48,31,555,3,41,"1,260",3,6,-,1,35,407,-,12,327,42,20,379,3,25
   55-59歳,"1,861",53,9,1,-,41,670,2,16,496,24,34,463,7,45,"1,035",2,2,1,-,23,350,2,12,245,23,18,330,7,20
   60-64歳,"1,261",55,10,-,-,28,357,2,7,323,22,43,388,4,22,623,-,4,-,-,14,151,2,3,143,15,20,258,4,9
   65-69歳,733,36,6,-,1,13,256,-,2,187,11,25,182,3,11,304,1,1,-,1,9,108,-,2,71,7,8,89,3,4
   70-74歳,435,24,1,-,-,2,156,-,1,111,4,22,101,-,13,159,1,-,-,-,2,61,-,-,39,4,5,41,-,6
   75-79歳,284,10,-,-,-,3,87,-,-,86,6,18,67,-,7,89,-,-,-,-,2,30,-,-,23,4,5,23,-,2
   80-84歳,101,4,-,-,-,1,29,-,-,34,-,7,23,-,3,32,-,-,-,-,-,12,-,-,11,-,1,8,-,-
   85歳以上,26,1,-,-,-,-,6,-,-,8,-,2,7,-,2,5,-,-,-,-,-,3,-,-,1,-,1,-,-,-
 上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"61,250",44,30,-,2,"2,055","16,678",126,991,"14,973","1,591",832,"17,367","5,629",932,"46,686",24,30,-,1,"1,397","11,425",126,872,"9,730","1,516",635,"14,581","5,629",720
  15-19歳,"1,454",-,-,-,-,56,267,-,30,600,15,14,374,27,71,"1,389",-,-,-,-,49,248,-,30,577,15,14,358,27,71
  20-24歳,"7,139",5,-,-,-,161,"1,192",7,129,"1,879",267,78,"2,766",361,294,"6,765",5,-,-,-,144,"1,115",7,126,"1,762",267,77,"2,622",361,279
  25-29歳,"6,204",5,3,-,-,179,"1,152",16,101,"1,115",203,71,"2,411",867,81,"5,744",5,3,-,-,144,"1,036",16,97,946,197,68,"2,292",867,73
  30-34歳,"5,119",6,-,-,-,151,994,22,76,988,132,57,"1,694",953,46,"4,568",5,-,-,-,107,856,22,70,778,128,50,"1,559",953,40
  35-39歳,"5,471",3,2,-,1,216,"1,136",14,106,"1,220",165,68,"1,637",846,57,"4,550",-,2,-,1,150,874,14,101,871,159,61,"1,424",846,47
  40-44歳,"7,663",4,2,-,-,296,"2,063",20,157,"1,928",246,95,"1,876",903,73,"5,893",2,2,-,-,205,"1,455",20,147,"1,265",236,74,"1,520",903,64
  45-49歳,"6,677",-,3,-,-,262,"2,216",17,109,"1,658",184,89,"1,444",647,48,"4,846",-,3,-,-,169,"1,528",17,95,985,178,63,"1,134",647,27
  50-54歳,"6,059",5,4,-,1,228,"2,191",16,108,"1,532",113,67,"1,292",450,52,"4,128",3,4,-,-,138,"1,375",16,90,860,107,50,"1,002",450,33
  55-59歳,"5,886",6,10,-,-,224,"2,142",11,83,"1,351",167,85,"1,340",409,58,"3,889",2,10,-,-,135,"1,297",11,63,692,158,68,"1,016",409,28
  60-64歳,"4,018",6,5,-,-,137,"1,309",2,52,"1,016",55,79,"1,201",106,50,"2,376",2,5,-,-,74,697,2,33,432,44,50,908,106,23
  65-69歳,"2,522",2,-,-,-,75,864,1,24,685,19,71,696,42,43,"1,304",-,-,-,-,45,432,1,12,242,13,34,466,42,17
  70-74歳,"1,448",1,-,-,-,43,542,-,11,440,16,27,334,10,24,632,-,-,-,-,23,259,-,4,139,9,13,165,10,10
  75-79歳,"1,006",-,-,-,-,14,402,-,4,337,6,23,196,6,18,392,-,-,-,-,8,165,-,3,109,4,11,81,6,5
  80-84歳,429,1,1,-,-,11,157,-,1,161,1,6,75,1,14,156,-,1,-,-,5,65,-,1,54,-,1,25,1,3
  85歳以上,155,-,-,-,-,2,51,-,-,63,2,2,31,1,3,54,-,-,-,-,1,23,-,-,18,1,1,9,1,-
  男,"35,490",36,23,-,1,"1,777","9,338",115,793,"8,081",852,501,"8,761","4,665",547,"27,705",21,23,-,1,"1,221","6,644",115,695,"5,450",806,384,"7,255","4,665",425
   15-19歳,631,-,-,-,-,50,120,-,23,251,6,1,135,10,35,594,-,-,-,-,44,104,-,23,243,6,1,128,10,35
   20-24歳,"3,134",4,-,-,-,136,497,5,72,943,79,32,983,203,180,"2,893",4,-,-,-,120,455,5,71,870,79,32,884,203,170
   25-29歳,"3,386",5,-,-,-,150,690,15,70,654,99,38,964,652,49,"3,115",5,-,-,-,120,624,15,67,561,95,35,897,652,44
   30-34歳,"3,463",5,-,-,-,135,711,22,55,627,80,37,919,839,33,"3,167",4,-,-,-,99,648,22,52,521,79,30,844,839,29
   35-39歳,"3,600",3,2,-,1,189,750,13,92,738,104,47,901,727,33,"3,118",-,2,-,1,136,620,13,88,562,100,41,801,727,27
   40-44歳,"4,838",3,2,-,-,242,"1,223",17,134,"1,124",143,60,"1,049",801,40,"3,885",2,2,-,-,168,916,17,126,799,134,47,839,801,34
   45-49歳,"3,907",-,1,-,-,237,"1,187",16,97,848,98,63,768,565,27,"3,011",-,1,-,-,153,889,16,85,535,95,47,610,565,15
   50-54歳,"3,400",5,4,-,-,196,"1,120",15,93,770,72,40,673,381,31,"2,416",3,4,-,-,122,738,15,79,438,68,30,515,381,23
   55-59歳,"3,544",3,9,-,-,200,"1,214",9,77,712,114,60,774,344,28,"2,436",1,9,-,-,123,747,9,57,360,108,49,615,344,14
   60-64歳,"2,392",5,4,-,-,119,719,2,47,516,34,51,769,95,31,"1,542",2,4,-,-,67,395,2,29,245,29,41,619,95,14
   65-69歳,"1,411",1,-,-,-,62,452,1,18,342,8,34,432,34,27,793,-,-,-,-,39,225,1,10,135,5,15,318,34,11
   70-74歳,804,1,-,-,-,37,291,-,11,224,10,16,197,7,10,355,-,-,-,-,18,132,-,4,68,6,7,109,7,4
   75-79歳,601,-,-,-,-,13,230,-,3,190,2,18,128,5,12,246,-,-,-,-,7,97,-,3,66,1,9,55,5,3
   80-84歳,276,1,1,-,-,10,99,-,1,103,1,3,46,1,10,97,-,1,-,-,4,36,-,1,36,-,-,16,1,2
   85歳以上,103,-,-,-,-,1,35,-,-,39,2,1,23,1,1,37,-,-,-,-,1,18,-,-,11,1,-,5,1,-
 女,"25,760",8,7,-,1,278,"7,340",11,198,"6,892",739,331,"8,606",964,385,"18,981",3,7,-,-,176,"4,781",11,177,"4,280",710,251,"7,326",964,295
   15-19歳,823,-,-,-,-,6,147,-,7,349,9,13,239,17,36,795,-,-,-,-,5,144,-,7,334,9,13,230,17,36
   20-24歳,"4,005",1,-,-,-,25,695,2,57,936,188,46,"1,783",158,114,"3,872",1,-,-,-,24,660,2,55,892,188,45,"1,738",158,109
   25-29歳,"2,818",-,3,-,-,29,462,1,31,461,104,33,"1,447",215,32,"2,629",-,3,-,-,24,412,1,30,385,102,33,"1,395",215,29
   30-34歳,"1,656",1,-,-,-,16,283,-,21,361,52,20,775,114,13,"1,401",1,-,-,-,8,208,-,18,257,49,20,715,114,11
   35-39歳,"1,871",-,-,-,-,27,386,1,14,482,61,21,736,119,24,"1,432",-,-,-,-,14,254,1,13,309,59,20,623,119,20
   40-44歳,"2,825",1,-,-,-,54,840,3,23,804,103,35,827,102,33,"2,008",-,-,-,-,37,539,3,21,466,102,27,681,102,30
   45-49歳,"2,770",-,2,-,-,25,"1,029",1,12,810,86,26,676,82,21,"1,835",-,2,-,-,16,639,1,10,450,83,16,524,82,12
   50-54歳,"2,659",-,-,-,1,32,"1,071",1,15,762,41,27,619,69,21,"1,712",-,-,-,-,16,637,1,11,422,39,20,487,69,10
   55-59歳,"2,342",3,1,-,-,24,928,2,6,639,53,25,566,65,30,"1,453",1,1,-,-,12,550,2,6,332,50,19,401,65,14
   60-64歳,"1,626",1,1,-,-,18,590,-,5,500,21,28,432,11,19,834,-,1,-,-,7,302,-,4,187,15,9,289,11,9
   65-69歳,"1,111",1,-,-,-,13,412,-,6,343,11,37,264,8,16,511,-,-,-,-,6,207,-,2,107,8,19,148,8,6
   70-74歳,644,-,-,-,-,6,251,-,-,216,6,11,137,3,14,277,-,-,-,-,5,127,-,-,71,3,6,56,3,6
   75-79歳,405,-,-,-,-,1,172,-,1,147,4,5,68,1,6,146,-,-,-,-,1,68,-,-,43,3,2,26,1,2
   80-84歳,153,-,-,-,-,1,58,-,-,58,-,3,29,-,4,59,-,-,-,-,1,29,-,-,18,-,1,9,-,1
   85歳以上,52,-,-,-,-,1,16,-,-,24,-,1,8,-,2,17,-,-,-,-,-,5,-,-,7,-,1,4,-,-
 左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"68,567",557,86,2,19,"4,822","8,120",313,"2,601","17,202","1,803","1,491","28,297","1,369","1,885","52,567",97,28,-,16,"3,484","5,724",313,"2,247","11,567","1,705",992,"23,504","1,369","1,521"
  15-19歳,"2,358",1,-,-,1,147,198,4,45,979,28,8,746,4,197,"2,172",1,-,-,1,129,181,4,43,941,27,7,644,4,190
  20-24歳,"9,388",23,-,-,1,452,746,41,180,"2,704",230,110,"4,287",100,514,"8,518",20,-,-,1,408,709,41,174,"2,583",230,107,"3,647",100,498
  25-29歳,"6,802",21,1,-,2,442,666,44,184,"1,472",248,104,"3,279",171,168,"6,210",12,1,-,1,376,605,44,178,"1,277",243,94,"3,057",171,151
  30-34歳,"5,755",18,1,1,-,405,515,43,169,"1,235",174,71,"2,820",198,105,"4,969",10,-,-,-,328,407,43,162,949,166,64,"2,547",198,95
  35-39歳,"6,404",16,2,-,1,480,788,35,250,"1,516",185,113,"2,666",206,146,"5,121",8,-,-,1,340,556,35,236,"1,040",177,96,"2,306",206,120
  40-44歳,"8,856",32,-,-,2,688,"1,111",54,454,"2,309",283,167,"3,401",209,146,"6,580",10,-,-,2,462,759,54,422,"1,399",268,116,"2,764",209,115
  45-49歳,"7,527",27,5,-,2,635,"1,106",35,409,"1,931",214,159,"2,710",161,133,"5,411",7,3,-,2,413,719,35,365,"1,072",201,104,"2,236",161,93
  50-54歳,"6,399",41,10,-,3,523,"1,035",28,351,"1,522",151,151,"2,338",132,114,"4,504",10,2,-,3,341,671,28,299,823,139,94,"1,874",132,88
  55-59歳,"6,084",54,22,1,3,497,848,17,312,"1,337",176,169,"2,423",109,116,"4,223",7,8,-,2,319,567,17,227,658,163,105,"1,977",109,64
  60-64歳,"4,196",97,25,-,-,322,472,7,170,878,67,152,"1,862",47,97,"2,649",6,10,-,-,216,268,7,105,385,57,73,"1,419",47,56
  65-69歳,"2,282",98,13,-,2,124,281,4,54,566,25,127,906,23,59,"1,221",3,3,-,2,89,130,4,29,219,21,61,611,23,26
  70-74歳,"1,231",55,3,-,1,60,163,1,10,362,10,87,435,7,37,537,2,-,-,-,36,69,1,3,119,5,38,247,7,10
  75-79歳,806,41,2,-,1,35,120,-,10,257,9,43,254,2,32,292,-,1,-,1,19,53,-,3,60,6,22,115,2,10
  80-84歳,342,23,-,-,-,8,47,-,3,98,2,20,125,-,16,104,1,-,-,-,5,17,-,1,25,1,5,46,-,3
  85歳以上,137,10,2,-,-,4,24,-,-,36,1,10,45,-,5,56,-,-,-,-,3,13,-,-,17,1,6,14,-,2
  男,"40,463",338,72,2,19,"4,140","4,689",270,"2,297","9,053",929,830,"15,609","1,118","1,097","31,587",84,26,-,16,"2,998","3,565",270,"1,980","6,251",872,567,"12,954","1,118",886
   15-19歳,"1,297",1,-,-,1,128,125,3,28,514,7,3,380,3,104,"1,167",1,-,-,1,110,112,3,26,499,7,2,304,3,99
   20-24歳,"5,295",22,-,-,1,387,372,32,118,"1,683",77,55,"2,130",75,343,"4,666",19,-,-,1,344,349,32,113,"1,610",77,53,"1,661",75,332
