﻿第5表  常住地又は従業地による産業 (大分類)別15歳以上就業者数-京都市･行政区,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
,総数,自宅で従業,自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
産業(大分類),,,,,,,,自市内他区に常住,県内他市区町村に常住,他県に常住
京都市,,,,,,,,,,
総数,"718,706","142,554","218,686","268,006","33,720","55,740","813,309","268,006","99,108","84,955"
 A 農業,"6,211","5,268",445,324,124,50,"6,312",324,140,135
 B 林業,522,301,132,57,21,11,559,57,50,19
 C 漁業,33,13,4,6,-,10,24,6,1,-
 D 鉱業,103,20,41,21,15,6,89,21,5,2
 E 建設業,"48,242","11,362","16,912","14,002","2,317","3,649","53,970","14,002","5,469","6,225"
 F 製造業,"174,074","40,944","49,289","58,735","12,389","12,717","191,631","58,735","25,397","17,266"
 G 電気･ガス･熱供給･水道業,"2,684",-,537,"1,529",241,377,"3,984","1,529",784,"1,134"
 H 運輸･通信業,"38,820","2,939","13,218","16,546","2,225","3,892","47,893","16,546","8,186","7,004"
" I 卸売･小売業,飲食店","202,164","46,603","61,445","76,710","4,844","12,562","230,490","76,710","23,931","21,801"
 J 金融･保険業,"21,541",894,"4,735","12,601",921,"2,390","29,618","12,601","5,820","5,568"
 K 不動産業,"11,863","3,391","3,260","3,958",375,879,"12,686","3,958","1,037","1,040"
 L サービス業,"182,597","28,063","57,525","71,472","8,473","17,064","201,493","71,472","23,237","21,196"
 M 公務(他に分類されないもの),"14,668",7,"3,101","8,787","1,362","1,411","19,185","8,787","4,441","2,849"
 N 分類不能の産業,"15,184","2,749","8,042","3,258",413,722,"15,375","3,258",610,716
 北区,,,,,,,,,,
 総数,"62,458","14,495","16,686","27,023","1,133","3,121","51,462","14,624","2,309","3,348"
  A 農業,752,628,76,40,3,5,753,33,5,11
  B 林業,305,204,84,13,4,-,349,26,33,2
  C 漁業,2,-,1,1,-,-,1,-,-,-
  D 鉱業,10,8,-,1,1,-,12,3,-,1
  E 建設業,"3,454",957,"1,121","1,145",67,164,"3,588",995,169,346
  F 製造業,"15,475","5,289","3,448","5,708",363,667,"11,959","2,401",421,400
  G 電気･ガス･熱供給･水道業,191,-,21,138,9,23,114,46,8,39
  H 運輸･通信業,"2,361",150,719,"1,243",66,183,"1,857",734,111,143
"  I 卸売･小売業,飲食店","17,398","3,776","5,042","7,683",138,759,"13,483","3,501",403,761
  J 金融･保険業,"1,998",92,333,"1,408",39,126,"1,091",450,96,120
  K 不動産業,"1,163",378,305,403,14,63,"1,001",255,30,33
  L サービス業,"16,709","2,727","4,567","8,020",366,"1,029","15,023","5,500",929,"1,300"
  M 公務(他に分類されないもの),"1,094",-,102,872,54,66,534,310,66,56
  N 分類不能の産業,"1,546",286,867,348,9,36,"1,697",370,38,136
 上京区,,,,,,,,,,
 総数,"46,210","14,694","11,159","16,967",924,"2,466","61,250","24,973","5,592","4,832"
  A 農業,52,19,4,24,4,1,44,11,4,6
  B 林業,5,-,2,1,1,1,30,16,6,6
  C 漁業,1,-,-,-,-,1,-,-,-,-
  D 鉱業,5,1,-,4,-,-,2,1,-,-
  E 建設業,"1,860",598,376,716,45,125,"2,055",690,161,230
  F 製造業,"13,921","6,152","3,228","3,682",304,555,"16,678","5,647",852,799
  G 電気･ガス･熱供給･水道業,79,-,7,47,5,20,126,82,25,12
  H 運輸･通信業,"1,340",105,180,870,47,138,991,449,116,141
"  I 卸売･小売業,飲食店","13,614","4,943","3,101","4,910",113,547,"14,973","5,299",812,818
  J 金融･保険業,"1,196",80,188,814,20,94,"1,591",816,263,244
  K 不動産業,673,242,115,259,9,48,832,352,62,61
  L サービス業,"11,636","2,352","3,186","4,960",303,835,"17,367","8,525","1,669","1,635"
  M 公務(他に分類されないもの),"1,105",-,484,489,60,72,"5,629","2,761","1,586",798
  N 分類不能の産業,723,202,288,191,13,29,932,324,36,82
 左京区,,,,,,,,,,
 総数,"81,367","13,572","28,356","31,241","1,849","6,349","68,567","17,459","3,550","5,630"
  A 農業,535,451,44,30,6,4,557,47,6,9
  B 林業,94,58,19,10,2,5,86,2,-,7
  C 漁業,4,1,-,2,-,1,2,1,-,-
  D 鉱業,16,2,13,1,-,-,19,4,-,-
  E 建設業,"4,723","1,124","1,803","1,353",112,331,"4,822","1,215",212,468
  F 製造業,"12,299","2,487","2,907","5,366",462,"1,077","8,120","1,796",337,593
  G 電気･ガス･熱供給･水道業,341,-,80,219,11,31,313,145,43,45
  H 運輸･通信業,"3,046",264,"1,001","1,414",82,285,"2,601",872,201,263
"  I 卸売･小売業,飲食店","21,742","4,455","7,604","8,374",181,"1,128","17,202","3,741",481,921
  J 金融･保険業,"2,626",91,737,"1,525",34,239,"1,803",641,150,184
  K 不動産業,"1,768",550,533,566,27,92,"1,491",301,39,68
  L サービス業,"30,382","3,771","12,089","10,706",845,"2,971","28,297","7,838","1,854","2,745"
  M 公務(他に分類されないもの),"1,752",6,296,"1,268",65,117,"1,369",624,200,243
  N 分類不能の産業,"2,039",312,"1,230",407,22,68,"1,885",232,27,84
 中京区,,,,,,,,,,
 総数,"52,051","16,321","14,470","16,755","1,169","3,336","118,007","55,897","15,595","15,724"
  A 農業,38,17,1,14,1,5,48,23,2,5
  B 林業,11,4,2,4,1,-,12,1,2,3
  C 漁業,2,1,-,1,-,-,1,-,-,-
  D 鉱業,4,1,2,-,1,-,4,1,-,-
  E 建設業,"2,260",667,608,731,82,172,"4,810","1,913",617,"1,005"
  F 製造業,"13,886","5,373","3,350","3,974",427,762,"25,452","10,656","3,358","2,715"
  G 電気･ガス･熱供給･水道業,97,-,18,58,5,16,286,95,57,116
  H 運輸･通信業,"1,759",127,405,980,56,191,"4,188","1,929",797,930
"  I 卸売･小売業,飲食店","17,783","6,816","5,120","4,853",149,845,"41,275","19,297","5,042","5,000"
  J 金融･保険業,"1,463",89,415,759,28,172,"6,377","3,321","1,201","1,351"
  K 不動産業,913,325,258,255,11,64,"2,106","1,041",216,266
  L サービス業,"12,146","2,588","3,624","4,575",355,"1,004","27,827","14,648","3,360","3,607"
  M 公務(他に分類されないもの),661,-,208,346,40,67,"3,958","2,277",846,627
  N 分類不能の産業,"1,028",313,459,205,13,38,"1,663",695,97,99
 東山区,,,,,,,,,,
 総数,"26,179","7,741","6,645","9,159",731,"1,903","35,365","14,758","2,990","3,231"
  A 農業,29,13,6,8,2,-,41,13,2,7
  B 林業,5,-,2,1,-,2,5,1,2,-
  C 漁業,-,-,-,-,-,-,-,-,-,-
  D 鉱業,2,1,1,-,-,-,3,1,-,-
  E 建設業,"1,216",334,274,466,36,106,"1,370",444,98,220
  F 製造業,"5,484","1,699","1,213","1,784",326,462,"5,899","1,810",605,572
  G 電気･ガス･熱供給･水道業,62,-,3,39,5,15,107,69,11,24
  H 運輸･通信業,814,56,89,517,34,118,793,293,155,200
"  I 卸売･小売業,飲食店","9,519","3,441","2,659","2,863",106,450,"13,502","6,059",658,685
  J 金融･保険業,622,39,57,432,15,79,456,195,78,87
  K 不動産業,397,168,77,118,5,29,531,233,33,20
  L サービス業,"7,288","1,900","2,056","2,573",169,590,"11,471","5,051","1,197","1,267"
  M 公務(他に分類されないもの),366,-,34,271,30,31,634,352,135,113
  N 分類不能の産業,375,90,174,87,3,21,553,237,16,36
 下京区,,,,,,,,,,
 総数,"39,315","11,764","12,105","11,543","1,093","2,810","108,458","48,223","16,904","19,462"
  A 農業,54,34,4,12,1,3,207,57,56,56
  B 林業,1,-,-,-,-,1,2,1,1,-
  C 漁業,3,-,1,-,-,2,4,2,1,-
  D 鉱業,2,-,-,1,-,1,-,-,-,-
  E 建設業,"1,685",513,462,508,56,146,"3,982","1,563",560,884
  F 製造業,"9,198","3,244","2,088","2,800",406,660,"16,924","6,881","2,327","2,384"
  G 電気･ガス･熱供給･水道業,132,-,38,56,11,27,"1,090",308,241,503
  H 運輸･通信業,"1,801",132,535,807,103,224,"6,190","2,383","1,208","1,932"
"  I 卸売･小売業,飲食店","14,534","5,166","5,261","3,233",158,716,"44,749","20,428","6,787","7,107"
  J 金融･保険業,938,54,386,342,16,140,"9,640","4,884","1,977","2,339"
  K 不動産業,603,221,170,162,5,45,"1,670",793,200,286
  L サービス業,"9,136","2,205","2,732","3,175",253,771,"21,490","9,821","3,093","3,639"
  M 公務(他に分類されないもの),526,-,80,331,71,44,"1,348",616,383,269
  N 分類不能の産業,702,195,348,116,13,30,"1,162",486,70,63
 南区,,,,,,,,,,
 総数,"49,622","8,885","19,675","14,914","2,748","3,400","90,791","34,165","17,443","10,623"
  A 農業,713,646,20,21,25,1,694,20,5,3
  B 林業,-,-,-,-,-,-,1,-,1,-
  C 漁業,3,2,-,-,-,1,4,2,-,-
  D 鉱業,9,-,4,4,-,1,8,2,2,-
  E 建設業,"4,112",805,"1,691","1,107",260,249,"6,106","2,023",877,710
  F 製造業,"14,576","2,242","6,924","3,304","1,186",920,"33,145","12,664","7,219","4,096"
  G 電気･ガス･熱供給･水道業,200,-,89,78,10,23,884,422,194,179
  H 運輸･通信業,"4,543",277,"2,505","1,076",245,440,"11,806","5,160","2,450","1,414"
"  I 卸売･小売業,飲食店","12,614","2,964","4,438","4,143",351,718,"20,345","7,343","3,487","2,113"
  J 金融･保険業,"1,162",52,235,707,61,107,"1,828",700,565,276
  K 不動産業,619,181,147,234,24,33,627,169,80,50
  L サービス業,"9,175","1,541","2,710","3,643",488,793,"13,137","5,027","2,237","1,622"
  M 公務(他に分類されないもの),766,-,241,394,73,58,956,357,237,121
  N 分類不能の産業,"1,130",175,671,203,25,56,"1,250",276,89,39
 右京区,,,,,,,,,,
 総数,"97,842","17,474","32,599","39,325","3,059","5,385","92,390","26,980","9,781","5,556"
  A 農業,933,749,109,56,14,5,925,44,15,8
  B 林業,78,32,22,20,4,-,69,9,5,1
  C 漁業,5,4,-,1,-,-,4,-,-,-
  D 鉱業,22,6,11,1,3,1,20,1,1,1
  E 建設業,"6,594","1,590","2,505","1,954",205,340,"6,898","1,703",599,501
  F 製造業,"27,892","5,744","10,487","9,321","1,111","1,229","32,903","10,407","4,287","1,978"
  G 電気･ガス･熱供給･水道業,332,-,36,232,30,34,205,124,26,19
  H 運輸･通信業,"5,126",388,"1,858","2,328",198,354,"5,044","1,903",632,263
"  I 卸売･小売業,飲食店","26,243","4,821","8,044","11,652",423,"1,303","20,248","4,856","1,463","1,064"
  J 金融･保険業,"2,977",105,650,"1,903",85,234,"2,147",743,408,241
  K 不動産業,"1,735",450,541,599,35,110,"1,475",335,97,52
  L サービス業,"22,622","3,291","7,198","9,717",792,"1,624","19,882","6,151","1,990","1,252"
  M 公務(他に分類されないもの),"1,410",-,159,"1,047",120,84,920,440,189,132
  N 分類不能の産業,"1,873",294,979,494,39,67,"1,650",264,69,44
 伏見区,,,,,,,,,,
 総数,"131,986","17,923","42,753","44,531","13,948","12,831","102,023","14,469","18,158","8,720"
  A 農業,"1,603","1,427",69,53,44,10,"1,543",20,20,7
  B 林業,7,1,-,3,3,-,1,-,-,-
  C 漁業,5,2,1,-,-,2,3,-,-,-
  D 鉱業,22,1,5,5,9,2,15,7,2,-
  E 建設業,"11,478","2,190","4,575","2,792",935,986,"10,396","1,384","1,354",893
  F 製造業,"30,663","3,748","9,084","9,435","5,401","2,995","23,116","3,302","4,868","2,114"
  G 電気･ガス･熱供給･水道業,748,-,169,364,119,96,590,121,148,152
  H 運輸･通信業,"10,000",758,"3,651","3,671",972,948,"8,636","1,435","1,902",890
"  I 卸売･小売業,飲食店","32,967","5,315","10,639","12,147","2,026","2,840","23,688","2,788","3,257","1,689"
  J 金融･保険業,"3,800",137,906,"1,792",402,563,"2,598",410,802,343
  K 不動産業,"1,737",386,532,509,129,181,"1,349",178,174,79
  L サービス業,"31,887","3,520","10,664","11,087","3,156","3,460","25,470","4,148","4,990","2,148"
  M 公務(他に分類されないもの),"4,088",1,828,"2,130",557,572,"2,170",507,512,322
  N 分類不能の産業,"2,981",437,"1,630",543,195,176,"2,448",169,129,83
 山科区,,,,,,,,,,
 総数,"65,580","10,373","20,080","25,752","2,168","7,207","49,159","9,899","2,664","6,143"
  A 農業,548,448,55,33,3,9,554,29,6,16
  B 林業,7,1,-,2,2,2,1,-,-,-
  C 漁業,7,3,1,-,-,3,5,1,-,-
  D 鉱業,3,-,-,2,1,-,1,1,-,-
  E 建設業,"6,072","1,453","2,140","1,626",220,633,"5,984","1,277",378,736
  F 製造業,"14,331","2,540","4,491","4,752",814,"1,734","11,289","2,268",591,"1,399"
  G 電気･ガス･熱供給･水道業,269,-,50,176,6,37,162,64,15,33
  H 運輸･通信業,"4,301",425,"1,509","1,662",157,548,"3,658",883,199,642
"  I 卸売･小売業,飲食店","19,037","2,818","5,556","8,643",351,"1,669","12,418","2,103",623,"1,318"
  J 金融･保険業,"2,173",66,452,"1,301",65,289,"1,110",220,77,295
  K 不動産業,"1,085",264,318,379,24,100,875,170,41,82
  L サービス業,"15,085","2,136","4,429","6,157",433,"1,930","11,082","2,481",589,"1,447"
  M 公務(他に分類されないもの),"1,248",-,346,687,73,142,900,290,127,137
  N 分類不能の産業,"1,414",219,733,332,19,111,"1,120",112,18,38
 西京区,,,,,,,,,,
 総数,"66,096","9,312","14,158","30,796","4,898","6,932","35,837","6,559","4,122","1,686"
  A 農業,954,836,57,33,21,7,946,27,19,7
  B 林業,9,1,1,3,4,-,3,1,-,-
  C 漁業,1,-,-,1,-,-,-,-,-,-
  D 鉱業,8,-,5,2,-,1,5,-,-,-
  E 建設業,"4,788","1,131","1,357","1,604",299,397,"3,959",795,444,232
  F 製造業,"16,349","2,426","2,069","8,609","1,589","1,656","6,146",903,532,216
  G 電気･ガス･熱供給･水道業,233,-,26,122,30,55,107,53,16,12
  H 運輸･通信業,"3,729",257,766,"1,978",265,463,"2,129",505,415,186
"  I 卸売･小売業,飲食店","16,713","2,088","3,981","8,209",848,"1,587","8,607","1,295",918,325
  J 金融･保険業,"2,586",89,376,"1,618",156,347,977,221,203,88
  K 不動産業,"1,170",226,264,474,92,114,729,131,65,43
  L サービス業,"16,531","2,032","4,270","6,859","1,313","2,057","10,447","2,282","1,329",534
  M 公務(他に分類されないもの),"1,652",-,323,952,219,158,767,253,160,31
  N 分類不能の産業,"1,373",226,663,332,62,90,"1,015",93,21,12
