﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
,総数1),従業も通学もしていない,自宅で従業,自宅外の自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,,,総数1),,,,総数,,,
"男女,年齢(5歳階級)",,,,,,,,,自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,,自市内他区に常住,県内他市区町村に常住,他県に常住,,自市内他区に常住,県内他市区町村に常住,他県に常住
京都市,,,,,,,,,,,,,,,,,,,,
総数,"1,454,128","430,714","142,554","418,365","329,013","41,909","68,399","718,706","218,686","268,006","33,720","55,740","1,604,654","329,013","121,042","139,792","813,309","268,006","99,108","84,955"
 15歳未満,"231,463","92,499",-,"131,305","6,939",84,636,-,-,-,-,-,"234,208","6,939","1,990","1,475",-,-,-,-
 15-19歳,"127,040","4,068",984,"58,399","47,332","7,452","7,112","23,666","11,060","9,339","1,186","1,097","157,413","47,332","17,573","27,364","26,571","9,339","3,095","2,093"
 20-24歳,"147,963","10,984","3,394","52,051","58,202","6,559","13,947","92,835","33,056","43,301","4,797","8,287","185,337","58,202","18,631","39,249","105,514","43,301","13,384","12,379"
 25-29歳,"102,102","21,645","4,892","23,236","36,796","5,103","8,701","76,280","21,870","36,022","5,062","8,434","110,868","36,796","10,478","12,092","84,245","36,022","10,317","11,144"
 30-34歳,"85,305","23,464","6,755","17,794","26,606","3,818","5,822","60,208","17,466","26,413","3,804","5,770","93,590","26,606","8,807","9,118","68,365","26,413","8,777","8,954"
 35-39歳,"92,061","22,927","10,784","21,030","26,780","3,811","5,681","67,858","20,915","26,684","3,806","5,669","103,562","26,780","11,007","9,986","79,317","26,684","10,993","9,941"
 40-44歳,"123,371","26,247","19,506","29,734","34,490","4,778","7,508","95,877","29,658","34,442","4,772","7,499","138,979","34,490","15,212","12,682","111,461","34,442","15,201","12,654"
 45-49歳,"105,007","20,729","19,583","26,264","27,706","3,672","6,077","83,237","26,227","27,686","3,668","6,073","118,989","27,706","13,517","10,214","97,213","27,686","13,517","10,200"
 50-54歳,"92,313","20,614","18,729","21,080","23,346","2,647","4,916","70,683","21,061","23,333","2,645","4,915","102,377","23,346","10,333","7,294","80,742","23,333","10,332","7,287"
 55-59歳,"87,940","25,186","17,982","17,169","20,229","2,129","4,053","61,533","17,151","20,222","2,126","4,052","95,370","20,229","7,864","5,748","68,959","20,222","7,864","5,740"
 60-64歳,"74,604","33,047","14,607","10,301","11,592","1,144","2,215","39,829","10,287","11,580","1,142","2,213","77,876","11,592","3,685","2,946","43,099","11,580","3,683","2,942"
 65-69歳,"57,165","32,794","10,424","5,231","5,337",455,"1,069","22,501","5,219","5,334",455,"1,069","58,039","5,337","1,353","1,045","23,373","5,334","1,353","1,043"
 70-74歳,"45,871","31,311","7,002","2,543","2,191",155,405,"12,289","2,538","2,189",155,405,"46,087","2,191",409,367,"12,505","2,189",409,367
 75-79歳,"40,458","30,530","4,948","1,435","1,018",71,166,"7,617","1,418","1,014",71,166,"40,523","1,018",143,159,"7,681","1,014",143,158
 80-84歳,"26,247","21,424","2,213",586,350,22,73,"3,218",562,348,22,73,"26,229",350,38,39,"3,200",348,38,39
 85歳以上,"15,218","13,245",751,207,99,9,18,"1,075",198,99,9,18,"15,207",99,2,14,"1,064",99,2,14
男,,,,,,,,,,,,,,,,,,,,
総数,"703,861","112,409","73,072","221,753","204,096","29,063","50,667","427,864","115,797","170,616","24,770","43,609","803,450","204,096","82,131","97,188","494,740","170,616","69,989","65,266"
 15歳未満,"118,775","47,395",-,"67,716","3,110",42,512,-,-,-,-,-,"119,707","3,110",892,594,-,-,-,-
 15-19歳,"64,845","2,021",621,"29,794","24,181","3,913","3,282","12,291","5,771","4,530",747,622,"80,628","24,181","9,261","13,717","13,390","4,530","1,459","1,009"
 20-24歳,"79,094","2,981","2,115","29,721","30,592","3,959","7,977","47,078","17,032","20,658","2,934","4,339","99,721","30,592","8,895","23,668","51,369","20,658","5,596","5,968"
 25-29歳,"50,699","1,882","2,687","13,527","21,833","3,687","6,004","45,837","12,432","21,263","3,654","5,801","55,646","21,833","6,389","8,249","50,140","21,263","6,266","7,492"
 30-34歳,"42,567","1,361","3,266","10,691","18,829","3,033","4,732","40,143","10,434","18,719","3,023","4,701","49,200","18,829","6,843","7,555","46,687","18,719","6,825","7,443"
 35-39歳,"45,202","1,617","4,933","11,169","19,009","2,910","4,878","42,767","11,102","18,953","2,908","4,871","54,887","19,009","8,725","8,748","52,432","18,953","8,721","8,723"
 40-44歳,"60,411","2,119","9,278","14,442","23,703","3,647","6,523","57,520","14,401","23,681","3,642","6,518","73,027","23,703","11,808","10,978","70,127","23,681","11,806","10,961"
 45-49歳,"50,302","1,690","9,355","12,353","18,323","2,697","5,279","47,975","12,334","18,313","2,694","5,279","61,589","18,323","10,510","8,753","59,263","18,313","10,510","8,751"
 50-54歳,"44,496","1,892","9,449","10,666","15,655","1,977","4,284","42,013","10,652","15,653","1,975","4,284","52,490","15,655","8,062","6,193","50,007","15,653","8,061","6,192"
 55-59歳,"42,633","3,171","9,708","9,635","14,070","1,688","3,646","38,735","9,628","14,069","1,685","3,645","48,399","14,070","6,237","4,863","44,504","14,069","6,237","4,862"
